datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05570040;001;Kita Stoppelhopser (001);1;1;588;245;0;833;419;228;9;410;183;227
13.09.2020;Wahl des/der Bürgermeisters/in;05570040;002;Montessorischule (002);1;1;650;225;0;875;483;207;9;474;182;292
13.09.2020;Wahl des/der Bürgermeisters/in;05570040;003;Montessorischule (003);1;1;642;206;0;848;462;193;10;452;202;250
13.09.2020;Wahl des/der Bürgermeisters/in;05570040;004;Montessorischule (004);1;1;671;233;0;904;551;224;12;539;219;320
13.09.2020;Wahl des/der Bürgermeisters/in;05570040;005;KvG-Schule (005);1;1;611;256;0;867;509;226;5;504;242;262
13.09.2020;Wahl des/der Bürgermeisters/in;05570040;006;Kita Stoppelhopser (006);1;1;559;217;0;776;504;202;8;496;237;259
13.09.2020;Wahl des/der Bürgermeisters/in;05570040;007;Kita Stoppelhopser (007);1;1;527;262;0;789;528;244;2;526;220;306
13.09.2020;Wahl des/der Bürgermeisters/in;05570040;008;KvG-Schule (008);1;1;574;198;0;772;448;174;9;439;231;208
13.09.2020;Wahl des/der Bürgermeisters/in;05570040;009;KvG-Schule (009);1;1;693;321;0;1014;638;311;5;633;306;327
13.09.2020;Wahl des/der Bürgermeisters/in;05570040;010;Ludgerus-Schule (010);1;1;594;272;0;866;538;257;5;533;275;258
13.09.2020;Wahl des/der Bürgermeisters/in;05570040;011;Ludgerus-Schule (011);1;1;539;288;0;827;532;265;19;513;232;281
13.09.2020;Wahl des/der Bürgermeisters/in;05570040;012;Ludgerus-Schule (012);1;1;558;324;0;882;599;284;12;587;319;268
13.09.2020;Wahl des/der Bürgermeisters/in;05570040;013;Ludgerus-Schule (013);1;1;585;309;0;894;575;282;15;560;322;238
