datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
13.09.2020;Ratswahl;05570040;1;001;1;1;588;245;0;833;419;228;20;399;156;168;43;32
13.09.2020;Ratswahl;05570040;2;002;1;1;650;225;0;875;483;207;17;466;181;197;55;33
13.09.2020;Ratswahl;05570040;3;003;1;1;642;206;0;848;461;192;9;452;202;151;41;58
13.09.2020;Ratswahl;05570040;4;004;1;1;671;233;0;904;550;223;13;537;186;224;41;86
13.09.2020;Ratswahl;05570040;5;005;1;1;611;256;0;867;506;225;7;499;201;169;64;65
13.09.2020;Ratswahl;05570040;6;006;1;1;559;217;0;776;503;201;9;494;257;165;17;55
13.09.2020;Ratswahl;05570040;7;007;1;1;527;262;0;789;527;243;4;523;245;156;82;40
13.09.2020;Ratswahl;05570040;8;008;1;1;574;198;0;772;448;173;6;442;201;177;36;28
13.09.2020;Ratswahl;05570040;9;009;1;1;693;321;0;1014;637;310;4;633;326;152;96;59
13.09.2020;Ratswahl;05570040;10;010;1;1;594;272;0;866;536;255;7;529;230;107;168;24
13.09.2020;Ratswahl;05570040;11;011;1;1;539;288;0;827;531;264;14;517;203;146;128;40
13.09.2020;Ratswahl;05570040;12;012;1;1;558;324;0;882;599;285;15;584;265;124;135;60
13.09.2020;Ratswahl;05570040;13;013;1;1;585;309;0;894;571;278;5;566;324;75;99;68
