datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;05570020;1;Ev. Kirchengemeinde 1 (1);W;Reserve;;;
07.06.2009;05570020;2;Ev. Kirchengemeinde 2 (2);W;Reserve;;;
07.06.2009;05570020;3;Volksbank Hauptstelle (3);W;Reserve;;;
07.06.2009;05570020;4;Mosaikschule (4);W;Reserve;;;
07.06.2009;05570020;5;St. Ludgerus-Pfarrheim (5);W;Reserve;;;
07.06.2009;05570020;6;Anne-Frank-Schule 1 (6);W;Reserve;;;
07.06.2009;05570020;7;Anne-Frank-Schule 2 (7);W;Reserve;;;
07.06.2009;05570020;8;Feuerwehrgerätehaus Ennigerloh (8);W;Reserve;;;
07.06.2009;05570020;9;Alte Brennerei Schwake (9);W;Reserve;;;
07.06.2009;05570020;10;Grundschule St. Marien 1 (10);W;Reserve;;;
07.06.2009;05570020;11;Feuerwehrgerätehaus Enniger (11);W;Reserve;;;
07.06.2009;05570020;12;Grundschule St. Marien 2 (12);W;Reserve;;;
07.06.2009;05570020;13;Laurentius-Schule 1 (13);W;Reserve;;;
07.06.2009;05570020;14;Laurentius-Schule 2 (14);W;Reserve;;;
07.06.2009;05570020;15;Karl-Weierstraße-Schule 1 (15);W;Reserve;;;
07.06.2009;05570020;16;Karl-Weierstraße-Schule 2 (16);W;Reserve;;;
07.06.2009;05570020;B501;Briefwahlbezirk 1 (B501);B;Reserve;;;
