datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
13.09.2020;Rat der Gemeinde Ostbevern;05570032;1;Wahlbezirk I;1;1;473;294;0;767;521;277;11;510;195;150;124;41
13.09.2020;Rat der Gemeinde Ostbevern;05570032;2;Wahlbezirk II;1;1;503;243;0;746;491;235;9;482;210;75;139;58
13.09.2020;Rat der Gemeinde Ostbevern;05570032;3;Wahlbezirk III;1;1;487;168;0;655;369;159;4;365;147;69;123;26
13.09.2020;Rat der Gemeinde Ostbevern;05570032;4;Wahlbezirk IV;1;1;499;201;0;700;468;190;7;461;212;89;104;56
13.09.2020;Rat der Gemeinde Ostbevern;05570032;5;Wahlbezirk V;1;1;483;211;0;694;419;198;7;412;191;73;117;31
13.09.2020;Rat der Gemeinde Ostbevern;05570032;6;Wahlbezirk VI;1;1;440;230;0;670;456;213;19;437;169;54;123;91
13.09.2020;Rat der Gemeinde Ostbevern;05570032;7;Wahlbezirk VII;1;1;445;214;0;659;432;208;4;428;172;63;127;66
13.09.2020;Rat der Gemeinde Ostbevern;05570032;8;Wahlbezirk VIII;1;1;415;208;0;623;436;205;5;431;193;64;134;40
13.09.2020;Rat der Gemeinde Ostbevern;05570032;9;Wahlbezirk IX;1;1;505;186;0;691;446;178;6;440;147;73;145;75
13.09.2020;Rat der Gemeinde Ostbevern;05570032;10;Wahlbezirk X;1;1;400;255;0;655;504;236;15;489;333;26;67;63
13.09.2020;Rat der Gemeinde Ostbevern;05570032;11;Wahlbezirk XI;1;1;322;255;0;577;432;235;8;424;280;34;64;46
13.09.2020;Rat der Gemeinde Ostbevern;05570032;12;Wahlbezirk XII;1;1;346;255;0;601;435;238;8;427;213;60;84;70
13.09.2020;Rat der Gemeinde Ostbevern;05570032;13;Wahlbezirk XIII;1;1;465;244;0;709;526;222;7;519;306;40;122;51
