datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05570032;1;Wahlbezirk I;1;1;473;294;0;767;522;277;5;517;214;101;119;35;2;21;20;5
13.09.2020;Kreistagswahl;05570032;2;Wahlbezirk II;1;1;503;243;0;746;491;235;6;485;228;72;121;37;3;4;8;12
13.09.2020;Kreistagswahl;05570032;3;Wahlbezirk III;1;1;487;168;0;655;368;159;5;363;131;49;125;31;0;5;13;9
13.09.2020;Kreistagswahl;05570032;4;Wahlbezirk IV;1;1;499;201;0;700;468;190;5;463;232;69;117;31;1;6;6;1
13.09.2020;Kreistagswahl;05570032;5;Wahlbezirk V;1;1;483;211;0;694;420;198;3;417;196;59;98;35;3;10;8;8
13.09.2020;Kreistagswahl;05570032;6;Wahlbezirk VI;1;1;440;230;0;670;457;213;7;450;205;57;99;58;0;6;20;5
13.09.2020;Kreistagswahl;05570032;7;Wahlbezirk VII;1;1;445;214;0;659;436;208;3;433;190;65;107;47;2;5;9;8
13.09.2020;Kreistagswahl;05570032;8;Wahlbezirk VIII;1;1;415;208;0;623;437;205;5;432;195;46;123;30;3;7;16;12
13.09.2020;Kreistagswahl;05570032;9;Wahlbezirk IX;1;1;505;186;0;691;448;178;4;444;164;71;117;45;5;15;17;10
13.09.2020;Kreistagswahl;05570032;10;Wahlbezirk X;1;1;400;255;0;655;506;236;3;503;331;31;75;45;0;11;7;3
13.09.2020;Kreistagswahl;05570032;11;Wahlbezirk XI;1;1;322;255;0;577;432;235;4;428;270;36;73;32;4;5;3;5
13.09.2020;Kreistagswahl;05570032;12;Wahlbezirk XII;1;1;348;255;0;603;436;238;2;434;214;65;77;45;4;6;10;13
13.09.2020;Kreistagswahl;05570032;13;Wahlbezirk XIII;1;1;465;244;0;709;526;222;5;521;295;41;107;49;4;8;12;5
