datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05570032;001;Wahlbezirk I;W;Josef-Annegarn-Schule;Hanfgarten 18, 48346 Ostbevern;;
13.09.2020;05570032;002;Wahlbezirk II;W;Ev. Gemeindehaus;Prozessionsweg 11, 48346 Ostbevern;;
13.09.2020;05570032;003;Wahlbezirk III;W;Outlaw Kita Bahnhofstraße;Bahnhofstraße 49, 48346 Ostbevern;;
13.09.2020;05570032;004;Wahlbezirk IV;W;Kindergarten St. Ambrosius;Am Haarhaus 25 a, 48346 Ostbevern;;
13.09.2020;05570032;005;Wahlbezirk V;W;Edith-Stein-Haus;Bahnhofstraße 1, 48346 Ostbevern;;
13.09.2020;05570032;006;Wahlbezirk VI;W;Heimathaus;Lienener Damm 28 a, 48346 Ostbevern;;
13.09.2020;05570032;007;Wahlbezirk VII;W;Freiwillige Feuerwehr, Schulungsgebäude;von-Braun-Straße 7, 48346 Ostbevern;;
13.09.2020;05570032;008;Wahlbezirk VIII;W;Kindergarten Zauberburg;Wischhausstraße 13 a, 48346 Ostbevern;;
13.09.2020;05570032;009;Wahlbezirk IX;W;Kinder- und Jugendcafé;Lienener Damm 36 b, 48346 Ostbevern;;
13.09.2020;05570032;010;Wahlbezirk X;W;Franz-von-Assisi-Grundschule;Schulstraße 15, 48346 Ostbevern;;
13.09.2020;05570032;011;Wahlbezirk XI;W;Christliche Gemeinde Ostbevern;Wischhausstraße 11, 48346 Ostbevern;;
13.09.2020;05570032;012;Wahlbezirk XII;W;Ambrosius-Grundschule;Schulstraße 5, 48346 Ostbevern;;
13.09.2020;05570032;013;Wahlbezirk XIII;W;Pfarrzentrum Herz-Jesu;Ladbergener Straße 10, 48346 Ostbevern;;
