datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25
09.05.2010;Landtagswahl;05570040;1;Kardinal-von-Galen-Schule 1;1;1;850;208;0;1058;432;0;10;422;13;419;192;185;155;110;25;45;27;34;0;2;23;17;0;1;0;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570040;2;Kardinal-von-Galen-Schule 2;1;1;1042;176;0;1218;646;0;15;631;11;635;287;282;264;210;28;53;19;30;0;3;33;29;0;2;0;0;0;0;0;0;0;4;0;2;0;1;0;1;0;0;0;0;0;9;0;0;0;1;0;2;0;5;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05570040;3;Teigelkampschule 1;1;1;1224;158;0;1382;666;0;20;646;20;646;340;338;222;166;32;52;26;31;0;8;26;25;0;0;0;0;0;0;0;0;0;1;0;4;0;2;0;0;0;0;0;1;0;10;0;0;0;0;0;2;0;2;0;2;0;1;0;1;0;0
09.05.2010;Landtagswahl;05570040;4;Teigelkampschule 2;1;1;1327;187;0;1514;766;0;18;748;9;757;329;341;312;214;34;76;38;52;0;5;35;26;0;3;0;3;0;0;0;0;0;5;0;1;0;1;0;0;0;0;0;0;0;23;0;0;0;0;0;4;0;3;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570040;5;Kindergarten Stoppelhopser 1;1;1;857;131;0;988;535;0;7;528;10;525;220;231;238;166;25;47;27;32;0;0;18;26;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;17;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570040;6;Kindergarten Stoppelhopser 2;1;1;844;147;0;991;463;0;5;458;5;458;158;180;235;173;34;51;18;17;0;0;13;15;0;2;0;1;0;0;0;0;0;4;0;2;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570040;7;Ludgerus-Schule 1;1;1;1361;295;0;1656;857;0;20;837;11;846;449;424;254;197;51;91;54;66;0;3;29;32;0;1;0;1;0;1;0;0;0;5;0;5;0;2;0;0;0;0;0;0;0;14;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05570040;8;Ludgerus-Schule 2;1;1;1155;259;0;1414;706;0;13;693;9;697;338;324;267;205;51;94;19;33;0;4;18;19;0;1;0;1;0;0;0;0;0;3;0;1;0;2;0;0;0;0;0;0;0;7;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05570040;B501;Briefwahlbezirk 1;1;1;0;0;0;0;495;495;3;492;1;494;236;249;187;141;29;28;23;31;0;4;17;13;0;0;0;0;0;0;0;0;0;6;0;2;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;2;0;1;0;2;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570040;B502;Briefwahlbezirk 2;1;1;0;0;0;0;433;433;3;430;3;430;183;192;178;134;28;52;24;26;0;5;17;6;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;6;0;0;0;0;0;2;0;0;0;1;0;0;0;2;0;0
09.05.2010;Landtagswahl;05570040;B503;Briefwahlbezirk 3;1;1;0;0;0;0;502;502;4;498;2;500;275;265;130;105;29;43;45;47;0;1;19;16;0;2;0;0;0;0;0;0;0;3;0;1;0;1;0;2;0;0;0;0;0;6;0;0;0;0;0;6;0;2;0;0;0;0;0;0;0;0
