datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05554036;1;Haus Weßling;W;Haus Wessling;Busshook 6, 48739 Legen;ja;
25.05.2014;05554036;2;Brigidenschule;W;Reserve;;;
25.05.2014;05554036;3;Gastst. Lindenstübchen;W;Reserve;;;
25.05.2014;05554036;4;"Pavillon am Altenwohnhaus ""St. Josef""";W;Reserve;;;
25.05.2014;05554036;5;Jugendhaus Pool;W;Jugendhaus Pool;Nordring , 48739 Legden;ja;
25.05.2014;05554036;6;Sekundarschule - Aula;W;Reserve;;;
25.05.2014;05554036;7;Sekundarschule - Mensa;W;Paulus van Husen Sekundarschule - Mensa;Weishauptstraße 1, 48739 Legden;ja;
25.05.2014;05554036;8;Sekundarschule - Klassenraum;W;P. van Husen Sekundarschule - Gebäude 1;Weishauptstraße 1, 48739 Legden;ja;
25.05.2014;05554036;9;Dormitorium Asbeck;W;Dormitorium Asbeck;Stiftsstr. 20, 48739 Legden;ja;
25.05.2014;05554036;10;Gastst. Reers;W;Gaststätte Reers;Brückenstraße 23, 48739 Legden;;
25.05.2014;05554036;B1;Legden, Briefwahlbezirk 1 (B36.1);B;Reserve;;;
