datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D10
25.05.2014;Kreistagswahl;05554036;1;Wahlbezirk 1;1;1;496;118;0;614;305;101;3;302;156;34;4;22;79;1;6
25.05.2014;Kreistagswahl;05554036;2;Wahlbezirk 2;1;1;502;77;0;579;385;72;6;379;192;53;13;17;96;4;4
25.05.2014;Kreistagswahl;05554036;3;Wahlbezirk 3;1;1;484;85;0;569;298;76;1;297;135;44;4;20;79;8;7
25.05.2014;Kreistagswahl;05554036;4;Wahlbezirk 4;1;1;570;68;0;638;304;61;1;303;133;72;7;18;55;11;7
25.05.2014;Kreistagswahl;05554036;5;Wahlbezirk 5;1;1;531;85;0;616;382;76;1;381;186;63;4;29;91;4;4
25.05.2014;Kreistagswahl;05554036;6;Wahlbezirk 6;1;1;497;76;0;573;356;68;1;355;153;50;4;22;112;6;8
25.05.2014;Kreistagswahl;05554036;7;Wahlbezirk 7;1;1;381;79;0;460;311;75;4;307;208;18;10;17;53;0;1
25.05.2014;Kreistagswahl;05554036;8;Wahlbezirk 8;1;1;450;83;0;533;325;66;2;323;199;34;8;16;63;2;1
25.05.2014;Kreistagswahl;05554036;9;Wahlbezirk 9;1;1;481;25;0;506;353;23;2;351;204;21;4;14;102;6;0
25.05.2014;Kreistagswahl;05554036;10;Wahlbezirk 10;1;1;479;39;0;518;330;34;0;330;216;27;3;11;68;3;2
