datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
17.09.2006;05570020;1;Ev. Kirchengemeinde 1;W;Reserve;;;
17.09.2006;05570020;2;Ev. Kirchengemeinde 2;W;Reserve;;;
17.09.2006;05570020;3;Volksbank Hauptstelle;W;Reserve;;;
17.09.2006;05570020;4;Martin-Luther-Schule;W;Reserve;;;
17.09.2006;05570020;5;St. Ludgerus-Pfarrheim;W;Reserve;;;
17.09.2006;05570020;6;Anne-Frank-Schule 1;W;Reserve;;;
17.09.2006;05570020;7;Anne-Frank-Schule 2;W;Reserve;;;
17.09.2006;05570020;8;Feuerwehrgerätehaus Ennigerloh;W;Reserve;;;
17.09.2006;05570020;9;Alte Brennerei Schwake;W;Reserve;;;
17.09.2006;05570020;10;Grundschule St. Marien 1;W;Reserve;;;
17.09.2006;05570020;11;Feuerwehrgerätehaus Enniger;W;Reserve;;;
17.09.2006;05570020;12;Grundschule St. Marien 2;W;Reserve;;;
17.09.2006;05570020;13;Laurentius-Schule 1;W;Reserve;;;
17.09.2006;05570020;14;Laurentius-Schule 2;W;Reserve;;;
17.09.2006;05570020;15;Karl-Weierstraß-Schule 1;W;Reserve;;;
17.09.2006;05570020;16;Karl-Weierstraß-Schule 2;W;Reserve;;;
17.09.2006;05570020;B501;Briefwahlbezirk 1;B;Reserve;;;
