datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
17.09.2006;Wahl des/der Landrats/Landrätin;05570020;1;Ev. Kirchengemeinde 1;1;1;1028;50;0;1078;261;0;2;259;113;146
17.09.2006;Wahl des/der Landrats/Landrätin;05570020;2;Ev. Kirchengemeinde 2;1;1;1046;64;0;1110;316;0;5;311;162;149
17.09.2006;Wahl des/der Landrats/Landrätin;05570020;3;Volksbank Hauptstelle;1;1;980;74;0;1054;290;0;5;285;178;107
17.09.2006;Wahl des/der Landrats/Landrätin;05570020;4;Martin-Luther-Schule;1;1;1252;54;0;1306;250;0;6;244;119;125
17.09.2006;Wahl des/der Landrats/Landrätin;05570020;5;St. Ludgerus-Pfarrheim;1;1;967;51;0;1018;234;0;2;232;99;133
17.09.2006;Wahl des/der Landrats/Landrätin;05570020;6;Anne-Frank-Schule 1;1;1;840;52;0;892;208;0;4;204;87;117
17.09.2006;Wahl des/der Landrats/Landrätin;05570020;7;Anne-Frank-Schule 2;1;1;903;58;0;961;168;0;4;164;94;70
17.09.2006;Wahl des/der Landrats/Landrätin;05570020;8;Feuerwehrgerätehaus Ennigerloh;1;1;992;61;0;1053;285;0;2;283;158;125
17.09.2006;Wahl des/der Landrats/Landrätin;05570020;9;Alte Brennerei Schwake;1;1;1136;94;0;1230;273;0;1;272;149;123
17.09.2006;Wahl des/der Landrats/Landrätin;05570020;10;Grundschule St. Marien 1;1;1;764;77;0;841;292;0;2;290;172;118
17.09.2006;Wahl des/der Landrats/Landrätin;05570020;11;Feuerwehrgerätehaus Enniger;1;1;809;63;0;872;298;0;1;297;189;108
17.09.2006;Wahl des/der Landrats/Landrätin;05570020;12;Grundschule St. Marien 2;1;1;838;57;0;895;345;0;6;339;209;130
17.09.2006;Wahl des/der Landrats/Landrätin;05570020;13;Laurentius-Schule 1;1;1;942;53;0;995;336;0;4;332;231;101
17.09.2006;Wahl des/der Landrats/Landrätin;05570020;14;Laurentius-Schule 2;1;1;1068;72;0;1140;388;0;9;379;273;106
17.09.2006;Wahl des/der Landrats/Landrätin;05570020;15;Karl-Weierstraß-Schule 1;1;1;968;73;0;1041;303;0;4;299;220;79
17.09.2006;Wahl des/der Landrats/Landrätin;05570020;16;Karl-Weierstraß-Schule 2;1;1;1050;90;0;1140;342;0;4;338;243;95
17.09.2006;Wahl des/der Landrats/Landrätin;05570020;B501;Briefwahlbezirk 1;1;1;0;0;0;0;963;963;12;951;634;317
