datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
22.09.2013;Wahl zum Deutschen Bundestag;05558036;001;Pfarrheim St. Marien, Hauptstr. 63;1;1;868;237;0;1105;658;2;7;651;8;650;405;347;134;134;13;45;31;42;33;36;13;9;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;18;28;0;0;0;1;0;0;0;0;0;1;0;0;0;0;4;0
22.09.2013;Wahl zum Deutschen Bundestag;05558036;002;Wolfhelm-Gesamtschule, Raum 121;1;1;1057;301;0;1358;708;0;8;700;7;701;385;331;178;174;6;34;42;43;38;45;28;21;0;10;0;1;0;0;0;0;0;0;0;0;0;0;0;1;23;28;0;0;0;3;0;0;0;5;0;0;0;1;0;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05558036;003;Wieschhofschule, Mehrzweckraum;1;1;1031;248;0;1279;782;0;8;774;9;773;480;411;164;162;23;54;34;45;32;39;12;14;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;1;29;36;0;0;0;1;0;0;0;0;0;1;0;2;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05558036;004;Leohaus-Büro im Gelben Haus, Marktplatz 5;1;1;993;288;0;1281;749;0;11;738;12;737;431;363;217;224;7;25;36;41;23;30;9;11;0;6;0;1;0;0;0;2;0;0;0;0;0;0;0;0;15;31;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05558036;005;Kinderhaus Rasselbande, Dattelner Str. 60;1;1;1130;242;0;1372;851;0;5;846;6;845;429;351;265;277;17;39;60;60;41;53;11;10;0;4;0;1;0;0;0;3;0;1;0;0;0;0;0;0;21;41;0;0;0;0;0;0;0;2;0;1;0;0;0;2;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05558036;006;Wolfhelm-Gesamtschule, Raum 122;1;1;987;243;0;1230;705;1;11;694;9;696;346;303;246;234;15;44;35;39;29;29;11;12;0;6;0;4;0;0;0;1;0;1;0;0;0;0;0;0;9;18;0;0;0;1;0;0;0;1;0;0;0;1;0;2;3;0
22.09.2013;Wahl zum Deutschen Bundestag;05558036;007;Wolfhelm-Gesamtschule, Raum 104;1;1;884;278;0;1162;640;0;6;634;7;633;368;332;149;147;6;19;56;39;26;41;7;10;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;20;32;0;0;0;3;0;0;0;2;0;1;0;0;0;3;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05558036;008;Ev. Gemeindezentrum, Von-Vincke-Str. 21;1;1;894;257;0;1151;629;0;3;626;2;627;356;315;182;168;17;22;23;44;27;34;4;4;0;8;0;4;0;0;0;1;0;0;0;0;0;0;0;0;16;19;0;1;0;3;0;0;0;1;0;0;0;0;0;3;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05558036;B501;Sozialraum Rathaus Olfen, III. OG;1;1;0;0;0;0;1026;1026;9;1017;4;1022;613;554;231;232;25;57;75;72;24;31;18;18;0;10;0;2;0;0;0;2;0;1;0;0;0;0;0;0;29;39;0;0;0;1;0;0;0;0;0;0;0;1;0;2;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05558036;B502;Bürgerhaus, Sitzungsraum;1;1;0;0;0;0;980;980;13;967;5;975;523;485;278;271;30;54;63;71;38;47;15;14;0;4;0;0;0;0;0;3;0;1;0;0;0;0;0;0;18;17;0;0;0;1;0;0;0;1;0;2;0;1;0;3;2;0
