datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;05558036;001;Pfarrheim St. Marien, Hauptstr. 63;W;Reserve;;;
22.09.2013;05558036;002;Wolfhelm-Gesamtschule, Raum 121;W;Reserve;;;
22.09.2013;05558036;003;Wieschhofschule, Mehrzweckraum;W;Reserve;;;
22.09.2013;05558036;004;Leohaus-Büro im Gelben Haus, Marktplatz 5;W;Reserve;;;
22.09.2013;05558036;005;Kinderhaus Rasselbande, Dattelner Str. 60;W;Reserve;;;
22.09.2013;05558036;006;Wolfhelm-Gesamtschule, Raum 122;W;Reserve;;;
22.09.2013;05558036;007;Wolfhelm-Gesamtschule, Raum 104;W;Reserve;;;
22.09.2013;05558036;008;Ev. Gemeindezentrum, Von-Vincke-Str. 21;W;Reserve;;;
22.09.2013;05558036;B501;Sozialraum Rathaus Olfen, III. OG;B;Reserve;;;
22.09.2013;05558036;B502;Bürgerhaus, Sitzungsraum;B;Reserve;;;
