datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05554016;16.1;Gescher, Altenwohnheim St. Pankratius I (16.1);W;Gescher, Altenwohnheim, St. Pankratius;Marienstraße 12, 48712 Gescher;;
26.05.2019;05554016;16.2;Gescher, Foyer Theater- und Konzertsaal (16.2);W;Gescher, Foyer Theater- u. Konzertsaal;Borkener Damm 48, 48712 Gescher;;
26.05.2019;05554016;16.3;Gescher, Rathaus, Trauzimmer (16.3);W;Gescher, Rathaus Trauzimmer, Erdgeschoss;Marktplatz 1, 48712 Gescher;;
26.05.2019;05554016;16.4;Gescher, Feuerwehrgerätehaus I (16.4);W;Gescher, Feuerwehrgerätehaus;Venneweg 18, 48712 Gescher;;
26.05.2019;05554016;16.5;Gescher, Ev. Gemeindehaus (16.5);W;Gescher, Evangelisches Gemeindehaus;Friedensstraße 2, 48712 Gescher;;
26.05.2019;05554016;16.6;Gescher, Gesamtschule, Foyer Mensa (16.6);W;Gescher, Gesamtschule Foyer Mensa;Borkener Damm 46, 48712 Gescher;;
26.05.2019;05554016;16.7;Gescher, Rathaus, Bürgerbüro (16.7);W;Gescher, Rathaus - Bürgerbüro;Marktplatz 1, 48712 Gescher;ja;
26.05.2019;05554016;16.8;Gescher, Bischöfl. Stiftung Haus Hall (16.8);W;Gescher, Bischöfliche Stiftung Haus Hall, Tagungsraum;Tungerloh-Capellen 4, 48712 Gescher;;
26.05.2019;05554016;16.9;Gescher, Schule auf dem Hochmoor (16.9);W;Gescher, Schule auf dem Hochmoor;Schulstraße 1, 48712 Gescher;;
26.05.2019;05554016;B16.1;Gescher, Briefwahlbezirk 1 (B16.1);B;Reserve;;;
26.05.2019;05554016;B16.2;Gescher, Briefwahlbezirk 2 (B16.2);B;Reserve;;;
26.05.2019;05554016;B16.3;Gescher, Briefwahlbezirk 3 (B16.3);B;Reserve;;;
