datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
26.09.2004;Bezirksvertretungswahl;05515000;151;Schulzentrum Kinderhaus;1;1;663;98;0;761;323;0;4;319;173;102;20;17;7;0
26.09.2004;Bezirksvertretungswahl;05515000;152;Idenbrockplatz;1;1;787;55;0;842;304;0;22;282;149;75;26;17;14;1
26.09.2004;Bezirksvertretungswahl;05515000;153;Neuer Heidkamp;1;1;593;141;0;734;370;0;4;366;148;87;89;30;7;5
26.09.2004;Bezirksvertretungswahl;05515000;154;Helmholtzweg;1;1;924;145;0;1069;538;0;8;530;174;204;99;32;14;7
26.09.2004;Bezirksvertretungswahl;05515000;155;Fernholzstraße;1;1;1036;268;0;1304;671;0;5;666;262;223;101;50;26;4
26.09.2004;Bezirksvertretungswahl;05515000;156;Brüningheide;1;1;905;63;0;968;313;0;9;304;146;101;24;18;14;1
26.09.2004;Bezirksvertretungswahl;05515000;157;Killingstraße;1;1;930;29;0;959;191;0;3;188;81;69;16;10;10;2
26.09.2004;Bezirksvertretungswahl;05515000;161;Sprakeler Straße;1;1;1016;141;0;1157;640;0;14;626;356;169;46;42;10;3
26.09.2004;Bezirksvertretungswahl;05515000;162;Sandruper Straße;1;1;771;76;0;847;397;0;5;392;237;88;32;17;14;4
26.09.2004;Bezirksvertretungswahl;05515000;163;Bröderichweg;1;1;1312;205;0;1517;757;0;14;743;319;219;125;43;27;10
26.09.2004;Bezirksvertretungswahl;05515000;164;Rektoratsweg;1;1;1203;179;0;1382;575;0;10;565;205;199;103;45;10;3
26.09.2004;Bezirksvertretungswahl;05515000;165;Heidköttersweg;1;1;950;153;0;1103;488;0;23;465;203;148;62;27;22;3
26.09.2004;Bezirksvertretungswahl;05515000;166;Kristiansandstraße;1;1;1106;165;0;1271;631;0;9;622;276;167;95;43;32;9
26.09.2004;Bezirksvertretungswahl;05515000;171;Dachsleite;1;1;1100;103;0;1203;373;0;5;368;210;98;20;23;8;9
26.09.2004;Bezirksvertretungswahl;05515000;172;Königsberger Straße;1;1;1443;140;0;1583;475;0;18;457;220;124;51;36;16;10
26.09.2004;Bezirksvertretungswahl;05515000;173;Görlitzer Straße;1;1;872;119;0;991;390;0;5;385;182;107;43;35;14;4
26.09.2004;Bezirksvertretungswahl;05515000;174;Breslauer Straße;1;1;907;102;0;1009;440;0;15;425;228;128;25;20;13;11
26.09.2004;Bezirksvertretungswahl;05515000;175;Marderweg;1;1;890;60;0;950;207;0;7;200;96;50;23;15;6;10
26.09.2004;Bezirksvertretungswahl;05515000;176;An der Meerwiese;1;1;1077;66;0;1143;403;0;6;397;150;120;81;24;14;8
26.09.2004;Bezirksvertretungswahl;05515000;515;Brief Kinderhaus-West;1;1;0;0;0;0;753;753;8;745;369;209;104;42;19;2
26.09.2004;Bezirksvertretungswahl;05515000;516;Brief Sprakel/Kinderhaus-Ost 1;1;1;0;0;0;0;406;406;5;401;230;97;37;24;9;4
26.09.2004;Bezirksvertretungswahl;05515000;517;Brief Coerde;1;1;0;0;0;0;554;554;8;546;275;147;56;51;10;7
26.09.2004;Bezirksvertretungswahl;05515000;616;Brief Sprakel/Kinderhaus-Ost 2;1;1;0;0;0;0;473;473;9;464;220;121;56;47;17;3
