datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.09.2004;05515000;011;Jüdefelderstraße;W;Reserve;;;
26.09.2004;05515000;012;Spiekerhof;W;Reserve;;;
26.09.2004;05515000;013;Sonnenstraße;W;Reserve;;;
26.09.2004;05515000;014;Prinzipalmarkt;W;Reserve;;;
26.09.2004;05515000;015;Aegidii;W;Reserve;;;
26.09.2004;05515000;016;Überwasser;W;Reserve;;;
26.09.2004;05515000;021;Kapuzinerstraße;W;Reserve;;;
26.09.2004;05515000;022;Marientalstraße;W;Reserve;;;
26.09.2004;05515000;023;Schulstraße;W;Reserve;;;
26.09.2004;05515000;024;Schloss;W;Reserve;;;
26.09.2004;05515000;025;Wilhelmstraße;W;Reserve;;;
26.09.2004;05515000;031;Finkenstraße;W;Reserve;;;
26.09.2004;05515000;032;Tannenbergstraße;W;Reserve;;;
26.09.2004;05515000;033;Siverdesstraße;W;Reserve;;;
26.09.2004;05515000;034;Coerdestraße;W;Reserve;;;
26.09.2004;05515000;035;Hoyastraße;W;Reserve;;;
26.09.2004;05515000;036;Gertrudenstraße;W;Reserve;;;
26.09.2004;05515000;041;Holsteiner Straße;W;Reserve;;;
26.09.2004;05515000;042;Mecklenburger Straße;W;Reserve;;;
26.09.2004;05515000;043;Staufenstraße;W;Reserve;;;
26.09.2004;05515000;044;Overbergstraße;W;Reserve;;;
26.09.2004;05515000;045;Landeshaus;W;Reserve;;;
26.09.2004;05515000;046;Zeppelinstraße;W;Reserve;;;
26.09.2004;05515000;047;Gartenstraße;W;Reserve;;;
26.09.2004;05515000;051;Antoniuskirche;W;Reserve;;;
26.09.2004;05515000;052;Graelstraße;W;Reserve;;;
26.09.2004;05515000;053;Josef;W;Reserve;;;
26.09.2004;05515000;054;Hornstraße;W;Reserve;;;
26.09.2004;05515000;055;Antoniusstraße;W;Reserve;;;
26.09.2004;05515000;056;Pluggendorf;W;Reserve;;;
26.09.2004;05515000;061;Bismarckallee;W;Reserve;;;
26.09.2004;05515000;062;Scharnhorststraße;W;Reserve;;;
26.09.2004;05515000;063;Goerdelerstraße;W;Reserve;;;
26.09.2004;05515000;064;Stephanuskirchplatz;W;Reserve;;;
26.09.2004;05515000;065;Lange Ossenbeck;W;Reserve;;;
26.09.2004;05515000;066;Delpstraße;W;Reserve;;;
26.09.2004;05515000;071;Salzmannstraße;W;Reserve;;;
26.09.2004;05515000;072;Franz-Essink-Straße;W;Reserve;;;
26.09.2004;05515000;073;Rumphorstweg;W;Reserve;;;
26.09.2004;05515000;074;Flandernstraße;W;Reserve;;;
26.09.2004;05515000;075;Uppenkampstiege;W;Reserve;;;
26.09.2004;05515000;076;Kinderhauser Straße;W;Reserve;;;
26.09.2004;05515000;077;Dreizehnerstraße;W;Reserve;;;
26.09.2004;05515000;081;Hoppengarten;W;Reserve;;;
26.09.2004;05515000;082;Saarstraße;W;Reserve;;;
26.09.2004;05515000;083;Lahnstraße;W;Reserve;;;
26.09.2004;05515000;084;Ostmarkstraße;W;Reserve;;;
26.09.2004;05515000;085;Pötterhoek;W;Reserve;;;
26.09.2004;05515000;086;Kösliner Straße;W;Reserve;;;
26.09.2004;05515000;091;Kirchstraße;W;Reserve;;;
26.09.2004;05515000;092;Gerhardstraße;W;Reserve;;;
26.09.2004;05515000;093;Dechaneistraße;W;Reserve;;;
26.09.2004;05515000;094;Prozessionsweg;W;Reserve;;;
26.09.2004;05515000;095;Oststraße;W;Reserve;;;
26.09.2004;05515000;096;Zumsandestraße;W;Reserve;;;
26.09.2004;05515000;101;Mauritz-Lindenweg;W;Reserve;;;
26.09.2004;05515000;102;Mindener Straße;W;Reserve;;;
26.09.2004;05515000;103;Liboristraße;W;Reserve;;;
26.09.2004;05515000;104;Hubertistraße;W;Reserve;;;
26.09.2004;05515000;105;Sophienstraße;W;Reserve;;;
26.09.2004;05515000;111;Bahnhof;W;Reserve;;;
26.09.2004;05515000;112;Bremer Platz;W;Reserve;;;
26.09.2004;05515000;113;Hansaplatz;W;Reserve;;;
26.09.2004;05515000;114;Meppener Straße;W;Reserve;;;
26.09.2004;05515000;115;Bremer Straße;W;Reserve;;;
26.09.2004;05515000;116;Hafen;W;Reserve;;;
26.09.2004;05515000;117;Zumbroockstraße;W;Reserve;;;
26.09.2004;05515000;121;Kronprinzenstraße;W;Reserve;;;
26.09.2004;05515000;122;Herdingstraße;W;Reserve;;;
26.09.2004;05515000;123;Alfred-Krupp-Weg;W;Reserve;;;
26.09.2004;05515000;124;Scheibenstraße;W;Reserve;;;
26.09.2004;05515000;125;Dahlweg;W;Reserve;;;
26.09.2004;05515000;131;Turmstraße;W;Reserve;;;
26.09.2004;05515000;132;Weißenburgstraße;W;Reserve;;;
26.09.2004;05515000;133;Elsässer Straße;W;Reserve;;;
26.09.2004;05515000;134;Oberschlesier Straße;W;Reserve;;;
26.09.2004;05515000;135;Grüner Grund;W;Reserve;;;
26.09.2004;05515000;141;Clemenshospital;W;Reserve;;;
26.09.2004;05515000;142;Spichernstraße;W;Reserve;;;
26.09.2004;05515000;143;Sternbusch;W;Reserve;;;
26.09.2004;05515000;144;Kriegerweg;W;Reserve;;;
26.09.2004;05515000;151;Schulzentrum Kinderhaus;W;Reserve;;;
26.09.2004;05515000;152;Idenbrockplatz;W;Reserve;;;
26.09.2004;05515000;153;Neuer Heidkamp;W;Reserve;;;
26.09.2004;05515000;154;Helmholtzweg;W;Reserve;;;
26.09.2004;05515000;155;Fernholzstraße;W;Reserve;;;
26.09.2004;05515000;156;Brüningheide;W;Reserve;;;
26.09.2004;05515000;157;Killingstraße;W;Reserve;;;
26.09.2004;05515000;161;Sprakeler Straße;W;Reserve;;;
26.09.2004;05515000;162;Sandruper Straße;W;Reserve;;;
26.09.2004;05515000;163;Bröderichweg;W;Reserve;;;
26.09.2004;05515000;164;Rektoratsweg;W;Reserve;;;
26.09.2004;05515000;165;Heidköttersweg;W;Reserve;;;
26.09.2004;05515000;166;Kristiansandstraße;W;Reserve;;;
26.09.2004;05515000;171;Dachsleite;W;Reserve;;;
26.09.2004;05515000;172;Königsberger Straße;W;Reserve;;;
26.09.2004;05515000;173;Görlitzer Straße;W;Reserve;;;
26.09.2004;05515000;174;Breslauer Straße;W;Reserve;;;
26.09.2004;05515000;175;Marderweg;W;Reserve;;;
26.09.2004;05515000;176;An der Meerwiese;W;Reserve;;;
26.09.2004;05515000;181;Gelmer;W;Reserve;;;
26.09.2004;05515000;182;Dyckburgstraße;W;Reserve;;;
26.09.2004;05515000;183;Birkenweg;W;Reserve;;;
26.09.2004;05515000;184;An der Konradkirche;W;Reserve;;;
26.09.2004;05515000;185;Maikottenhöhe;W;Reserve;;;
26.09.2004;05515000;191;Hornheide;W;Reserve;;;
26.09.2004;05515000;192;Kasewinkel;W;Reserve;;;
26.09.2004;05515000;193;Krüsbreede;W;Reserve;;;
26.09.2004;05515000;194;Heriburgstraße;W;Reserve;;;
26.09.2004;05515000;195;Middelfeld;W;Reserve;;;
26.09.2004;05515000;196;Dorbaum;W;Reserve;;;
26.09.2004;05515000;201;Haus-Kleve-Weg;W;Reserve;;;
26.09.2004;05515000;202;Hegerskamp;W;Reserve;;;
26.09.2004;05515000;203;Damaschkeweg;W;Reserve;;;
26.09.2004;05515000;204;Franz-Grillparzer-Weg;W;Reserve;;;
26.09.2004;05515000;211;Böddingheideweg;W;Reserve;;;
26.09.2004;05515000;212;Delstrup;W;Reserve;;;
26.09.2004;05515000;213;Angelmodder Weg 1;W;Reserve;;;
26.09.2004;05515000;214;Letterhausweg;W;Reserve;;;
26.09.2004;05515000;215;Biederlackweg;W;Reserve;;;
26.09.2004;05515000;216;Lütkenbecker Weg;W;Reserve;;;
26.09.2004;05515000;221;Kreuzbach;W;Reserve;;;
26.09.2004;05515000;222;Jochen-Klepper-Straße;W;Reserve;;;
26.09.2004;05515000;223;Zumbuschstraße;W;Reserve;;;
26.09.2004;05515000;224;Von-Holte-Straße;W;Reserve;;;
26.09.2004;05515000;225;Am Berler Kamp;W;Reserve;;;
26.09.2004;05515000;226;Hofstraße;W;Reserve;;;
26.09.2004;05515000;227;Hofkamp;W;Reserve;;;
26.09.2004;05515000;231;Heidestraße;W;Reserve;;;
26.09.2004;05515000;232;Alt Angelmodde;W;Reserve;;;
26.09.2004;05515000;233;Theodor-Heuss-Straße;W;Reserve;;;
26.09.2004;05515000;234;Bachstraße;W;Reserve;;;
26.09.2004;05515000;235;Ostpreußenstraße;W;Reserve;;;
26.09.2004;05515000;236;Vogelrohrsheide;W;Reserve;;;
26.09.2004;05515000;237;Angelmodder Weg;W;Reserve;;;
26.09.2004;05515000;241;Ringstraße;W;Reserve;;;
26.09.2004;05515000;242;Paul-Klee-Weg;W;Reserve;;;
26.09.2004;05515000;243;Emil-Nolde-Weg;W;Reserve;;;
26.09.2004;05515000;244;Hülsheide;W;Reserve;;;
26.09.2004;05515000;245;Am Roggenkamp;W;Reserve;;;
26.09.2004;05515000;251;Geistkamp;W;Reserve;;;
26.09.2004;05515000;252;Beethovenstraße;W;Reserve;;;
26.09.2004;05515000;253;Marktallee;W;Reserve;;;
26.09.2004;05515000;254;Am Klosterwald;W;Reserve;;;
26.09.2004;05515000;255;Friedhofstraße;W;Reserve;;;
26.09.2004;05515000;256;Hülsebrockstraße;W;Reserve;;;
26.09.2004;05515000;261;Siemensstraße;W;Reserve;;;
26.09.2004;05515000;262;Vennheideweg;W;Reserve;;;
26.09.2004;05515000;263;Hünenburg;W;Reserve;;;
26.09.2004;05515000;264;Albertsheide;W;Reserve;;;
26.09.2004;05515000;265;Wielandstraße;W;Reserve;;;
26.09.2004;05515000;266;Hogenbergstraße;W;Reserve;;;
26.09.2004;05515000;267;Am Berg Fidel;W;Reserve;;;
26.09.2004;05515000;271;Loevelingloh;W;Reserve;;;
26.09.2004;05515000;272;Theodor-Storm-Straße;W;Reserve;;;
26.09.2004;05515000;273;Langestraße;W;Reserve;;;
26.09.2004;05515000;274;Hansestraße;W;Reserve;;;
26.09.2004;05515000;275;Auf der Woort;W;Reserve;;;
26.09.2004;05515000;276;Pater-Kolbe-Straße;W;Reserve;;;
26.09.2004;05515000;281;Dingbängerweg;W;Reserve;;;
26.09.2004;05515000;282;Ossenkampstiege;W;Reserve;;;
26.09.2004;05515000;283;Am Dill;W;Reserve;;;
26.09.2004;05515000;284;Rote Erde;W;Reserve;;;
26.09.2004;05515000;285;Hesselmann;W;Reserve;;;
26.09.2004;05515000;291;Oberort;W;Reserve;;;
26.09.2004;05515000;292;Heroldstraße;W;Reserve;;;
26.09.2004;05515000;293;Steinkuhle;W;Reserve;;;
26.09.2004;05515000;294;In der Weede;W;Reserve;;;
26.09.2004;05515000;295;Albachtener Straße;W;Reserve;;;
26.09.2004;05515000;301;Havixbecker Straße;W;Reserve;;;
26.09.2004;05515000;302;Altenroxeler Straße;W;Reserve;;;
26.09.2004;05515000;303;Stellmacherweg;W;Reserve;;;
26.09.2004;05515000;304;Paul-Gerhardt-Straße;W;Reserve;;;
26.09.2004;05515000;305;Schelmenstiege;W;Reserve;;;
26.09.2004;05515000;311;Bentelerstraße;W;Reserve;;;
26.09.2004;05515000;312;Philippistraße;W;Reserve;;;
26.09.2004;05515000;313;Fliednerstraße;W;Reserve;;;
26.09.2004;05515000;314;Sentruper Höhe;W;Reserve;;;
26.09.2004;05515000;315;Redigerstraße;W;Reserve;;;
26.09.2004;05515000;321;Twenteweg;W;Reserve;;;
26.09.2004;05515000;323;Gievenbecker Weg;W;Reserve;;;
26.09.2004;05515000;324;Potstiege;W;Reserve;;;
26.09.2004;05515000;325;Asbeckweg;W;Reserve;;;
26.09.2004;05515000;326;Doornbeckeweg;W;Reserve;;;
26.09.2004;05515000;327;Heekweg;W;Reserve;;;
26.09.2004;05515000;328;Mergelberg;W;Reserve;;;
26.09.2004;05515000;330;Gescherweg;W;Reserve;;;
26.09.2004;05515000;331;Häger;W;Reserve;;;
26.09.2004;05515000;332;Sebastianstraße;W;Reserve;;;
26.09.2004;05515000;333;Legdenweg;W;Reserve;;;
26.09.2004;05515000;334;Toppheideweg;W;Reserve;;;
26.09.2004;05515000;335;Feldstiege;W;Reserve;;;
26.09.2004;05515000;336;Von-Schonebeck-Ring;W;Reserve;;;
26.09.2004;05515000;337;Kurneystraße;W;Reserve;;;
26.09.2004;05515000;338;Stefan-Zweig-Straße;W;Reserve;;;
26.09.2004;05515000;339;Isolde-Kurz-Straße;W;Reserve;;;
26.09.2004;05515000;501;Brief Altstadt 1;B;Reserve;;;
26.09.2004;05515000;502;Brief Schloss 1;B;Reserve;;;
26.09.2004;05515000;503;Brief Kreuz 1;B;Reserve;;;
26.09.2004;05515000;504;Brief Piusallee 1;B;Reserve;;;
26.09.2004;05515000;505;Brief Pluggendorf 1;B;Reserve;;;
26.09.2004;05515000;506;Brief Aaseestadt 1;B;Reserve;;;
26.09.2004;05515000;507;Brief Uppenberg 1;B;Reserve;;;
26.09.2004;05515000;508;Brief Rumphorst 1;B;Reserve;;;
26.09.2004;05515000;509;Brief Mauritz-Mitte 1;B;Reserve;;;
26.09.2004;05515000;510;Brief Herz-Jesu 1;B;Reserve;;;
26.09.2004;05515000;511;Brief Bahnhof/Hafen 1;B;Reserve;;;
26.09.2004;05515000;512;Brief Schützenhof;B;Reserve;;;
26.09.2004;05515000;513;Brief Geist 1;B;Reserve;;;
26.09.2004;05515000;514;Brief Düesberg;B;Reserve;;;
26.09.2004;05515000;515;Brief Kinderhaus-West;B;Reserve;;;
26.09.2004;05515000;516;Brief Sprakel/Kinderhaus-Ost 1;B;Reserve;;;
26.09.2004;05515000;517;Brief Coerde;B;Reserve;;;
26.09.2004;05515000;518;Brief Gelmer/Dyckburg;B;Reserve;;;
26.09.2004;05515000;519;Brief Handorf;B;Reserve;;;
26.09.2004;05515000;520;Brief Mauritz-Ost;B;Reserve;;;
26.09.2004;05515000;521;Brief Gremmendorf 1;B;Reserve;;;
26.09.2004;05515000;522;Brief Wolbeck;B;Reserve;;;
26.09.2004;05515000;523;Brief Angelmodde;B;Reserve;;;
26.09.2004;05515000;524;Brief Hiltrup-Ost;B;Reserve;;;
26.09.2004;05515000;525;Brief Hiltrup-Mitte 1;B;Reserve;;;
26.09.2004;05515000;526;Brief Berg Fidel;B;Reserve;;;
26.09.2004;05515000;527;Brief Amelsbüren;B;Reserve;;;
26.09.2004;05515000;528;Brief Mecklenbeck;B;Reserve;;;
26.09.2004;05515000;529;Brief Albachten;B;Reserve;;;
26.09.2004;05515000;530;Brief Roxel;B;Reserve;;;
26.09.2004;05515000;531;Brief Sentrup 1;B;Reserve;;;
26.09.2004;05515000;532;Brief Gievenbeck 1;B;Reserve;;;
26.09.2004;05515000;533;Brief Nienberge 1;B;Reserve;;;
26.09.2004;05515000;601;Brief Altstadt 2;B;Reserve;;;
26.09.2004;05515000;602;Brief Schloss 2;B;Reserve;;;
26.09.2004;05515000;603;Brief Kreuz 2;B;Reserve;;;
26.09.2004;05515000;604;Brief Piusallee 2;B;Reserve;;;
26.09.2004;05515000;605;Brief Pluggendorf 2;B;Reserve;;;
26.09.2004;05515000;606;Brief Aaseestadt 2;B;Reserve;;;
26.09.2004;05515000;607;Brief Uppenberg 2;B;Reserve;;;
26.09.2004;05515000;608;Brief Rumphorst 2;B;Reserve;;;
26.09.2004;05515000;609;Brief Mauritz-Mitte 2;B;Reserve;;;
26.09.2004;05515000;610;Brief Herz-Jesu 2;B;Reserve;;;
26.09.2004;05515000;611;Brief Bahnhof/Hafen 2;B;Reserve;;;
26.09.2004;05515000;613;Brief Geist 2;B;Reserve;;;
26.09.2004;05515000;616;Brief Sprakel/Kinderhaus-Ost 2;B;Reserve;;;
26.09.2004;05515000;621;Brief Gremmendorf 2;B;Reserve;;;
26.09.2004;05515000;625;Brief Hiltrup-Mitte 2;B;Reserve;;;
26.09.2004;05515000;631;Brief Sentrup 2;B;Reserve;;;
26.09.2004;05515000;632;Brief Gievenbeck 2;B;Reserve;;;
26.09.2004;05515000;633;Brief Nienberge 2;B;Reserve;;;
