datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
26.09.2004;Ratswahl;05515000;011;Jüdefelderstraße;1;1;819;167;0;986;407;0;3;404;127;106;121;29;7;12;2;;
26.09.2004;Ratswahl;05515000;012;Spiekerhof;1;1;642;409;0;1051;394;0;10;384;196;71;76;27;6;3;5;;
26.09.2004;Ratswahl;05515000;013;Sonnenstraße;1;1;789;216;0;1005;419;0;3;416;158;94;119;34;4;4;3;;
26.09.2004;Ratswahl;05515000;014;Prinzipalmarkt;1;1;940;329;0;1269;514;0;12;502;192;127;110;48;12;12;1;;
26.09.2004;Ratswahl;05515000;015;Aegidii;1;1;790;218;0;1008;473;0;4;469;195;105;106;37;19;5;2;;
26.09.2004;Ratswahl;05515000;016;Überwasser;1;1;814;155;0;969;418;0;4;414;163;105;99;27;12;7;1;;
26.09.2004;Ratswahl;05515000;021;Kapuzinerstraße;1;1;1162;189;0;1351;523;0;7;516;173;131;132;50;12;8;10;;
26.09.2004;Ratswahl;05515000;022;Marientalstraße;1;1;915;155;0;1070;529;0;3;526;146;134;173;49;9;14;1;;
26.09.2004;Ratswahl;05515000;023;Schulstraße;1;1;977;218;0;1195;532;0;6;526;114;134;207;48;3;12;8;;
26.09.2004;Ratswahl;05515000;024;Schloss;1;1;1111;299;0;1410;671;0;6;665;255;166;163;59;7;9;6;;
26.09.2004;Ratswahl;05515000;025;Wilhelmstraße;1;1;934;232;0;1166;471;0;4;467;140;134;127;44;5;12;5;;
26.09.2004;Ratswahl;05515000;031;Finkenstraße;1;1;881;191;0;1072;591;0;8;583;210;137;189;25;7;9;6;;
26.09.2004;Ratswahl;05515000;032;Tannenbergstraße;1;1;996;180;0;1176;583;0;2;581;157;164;201;32;12;9;6;;
26.09.2004;Ratswahl;05515000;033;Siverdesstraße;1;1;901;166;0;1067;513;0;3;510;153;117;181;37;6;12;4;;
26.09.2004;Ratswahl;05515000;034;Coerdestraße;1;1;869;159;0;1028;516;0;8;508;150;135;159;40;8;11;5;;
26.09.2004;Ratswahl;05515000;035;Hoyastraße;1;1;1102;256;0;1358;690;0;5;685;226;153;216;61;7;12;10;;
26.09.2004;Ratswahl;05515000;036;Gertrudenstraße;1;1;1009;227;0;1236;657;0;1;656;236;146;201;50;5;9;9;;
26.09.2004;Ratswahl;05515000;041;Holsteiner Straße;1;1;603;150;0;753;356;0;19;337;130;111;65;26;0;2;3;;
26.09.2004;Ratswahl;05515000;042;Mecklenburger Straße;1;1;633;139;0;772;378;0;2;376;112;106;107;25;14;5;7;;
26.09.2004;Ratswahl;05515000;043;Staufenstraße;1;1;973;191;0;1164;564;0;4;560;158;128;219;30;6;15;4;;
26.09.2004;Ratswahl;05515000;044;Overbergstraße;1;1;723;150;0;873;396;0;1;395;86;102;156;24;9;11;7;;
26.09.2004;Ratswahl;05515000;045;Landeshaus;1;1;576;157;0;733;359;0;7;352;141;88;96;18;6;1;2;;
26.09.2004;Ratswahl;05515000;046;Zeppelinstraße;1;1;1022;174;0;1196;484;0;2;482;144;139;155;27;6;9;2;;
26.09.2004;Ratswahl;05515000;047;Gartenstraße;1;1;1290;270;0;1560;687;0;8;679;242;165;193;45;16;11;7;;
26.09.2004;Ratswahl;05515000;051;Antoniuskirche;1;1;1158;257;0;1415;637;0;4;633;130;200;211;48;24;14;6;;
26.09.2004;Ratswahl;05515000;052;Graelstraße;1;1;643;119;0;762;355;0;4;351;79;110;106;23;23;8;2;;
26.09.2004;Ratswahl;05515000;053;Josef;1;1;1059;258;0;1317;629;0;5;624;149;211;187;39;23;12;3;;
26.09.2004;Ratswahl;05515000;054;Hornstraße;1;1;717;159;0;876;423;0;5;418;115;144;113;25;15;5;1;;
26.09.2004;Ratswahl;05515000;055;Antoniusstraße;1;1;677;137;0;814;380;0;1;379;106;135;93;24;11;10;0;;
26.09.2004;Ratswahl;05515000;056;Pluggendorf;1;1;1172;407;0;1579;569;0;7;562;219;147;144;23;14;13;2;;
26.09.2004;Ratswahl;05515000;061;Bismarckallee;1;1;552;136;0;688;248;0;3;245;85;53;77;19;4;2;5;;
26.09.2004;Ratswahl;05515000;062;Scharnhorststraße;1;1;641;125;0;766;356;0;5;351;103;86;130;22;1;7;2;;
26.09.2004;Ratswahl;05515000;063;Goerdelerstraße;1;1;931;189;0;1120;449;0;3;446;156;117;104;24;19;21;5;;
26.09.2004;Ratswahl;05515000;064;Stephanuskirchplatz;1;1;767;155;0;922;397;0;13;384;157;117;79;17;7;6;1;;
26.09.2004;Ratswahl;05515000;065;Lange Ossenbeck;1;1;1016;221;0;1237;582;0;2;580;227;187;121;33;3;6;3;;
26.09.2004;Ratswahl;05515000;066;Delpstraße;1;1;659;222;0;881;453;0;4;449;228;85;82;38;5;6;5;;
26.09.2004;Ratswahl;05515000;071;Salzmannstraße;1;1;1084;114;0;1198;373;0;5;368;99;109;104;20;11;13;7;2;3
26.09.2004;Ratswahl;05515000;072;Franz-Essink-Straße;1;1;716;89;0;805;355;0;16;339;125;69;90;24;10;12;4;3;2
26.09.2004;Ratswahl;05515000;073;Rumphorstweg;1;1;937;236;0;1173;564;0;6;558;201;138;145;39;15;7;11;2;0
26.09.2004;Ratswahl;05515000;074;Flandernstraße;1;1;464;125;0;589;284;0;7;277;114;67;69;20;2;2;2;1;0
26.09.2004;Ratswahl;05515000;075;Uppenkampstiege;1;1;699;236;0;935;462;0;6;456;193;108;111;38;3;1;1;0;1
26.09.2004;Ratswahl;05515000;076;Kinderhauser Straße;1;1;1211;198;0;1409;435;0;5;430;132;105;142;25;9;9;4;2;2
26.09.2004;Ratswahl;05515000;077;Dreizehnerstraße;1;1;1117;83;0;1200;532;0;10;522;136;156;175;21;14;8;11;1;0
26.09.2004;Ratswahl;05515000;081;Hoppengarten;1;1;1055;271;0;1326;782;0;5;777;262;181;252;40;15;7;20;;
26.09.2004;Ratswahl;05515000;082;Saarstraße;1;1;717;113;0;830;384;0;5;379;165;109;72;23;4;4;2;;
26.09.2004;Ratswahl;05515000;083;Lahnstraße;1;1;639;125;0;764;400;0;3;397;120;136;103;18;9;6;5;;
26.09.2004;Ratswahl;05515000;084;Ostmarkstraße;1;1;1076;161;0;1237;566;0;7;559;170;156;162;32;15;11;13;;
26.09.2004;Ratswahl;05515000;085;Pötterhoek;1;1;1125;183;0;1308;649;0;7;642;236;208;130;41;13;10;4;;
26.09.2004;Ratswahl;05515000;086;Kösliner Straße;1;1;1156;159;0;1315;654;0;8;646;233;194;123;50;14;19;13;;
26.09.2004;Ratswahl;05515000;091;Kirchstraße;1;1;783;149;0;932;484;0;1;483;162;115;148;41;4;3;10;;
26.09.2004;Ratswahl;05515000;092;Gerhardstraße;1;1;552;80;0;632;288;0;0;288;99;81;92;5;3;5;3;;
26.09.2004;Ratswahl;05515000;093;Dechaneistraße;1;1;818;197;0;1015;502;0;1;501;181;131;140;41;2;2;4;;
26.09.2004;Ratswahl;05515000;094;Prozessionsweg;1;1;951;253;0;1204;637;0;3;634;271;153;154;42;5;7;2;;
26.09.2004;Ratswahl;05515000;095;Oststraße;1;1;964;201;0;1165;591;0;13;578;151;177;199;28;6;12;5;;
26.09.2004;Ratswahl;05515000;096;Zumsandestraße;1;1;1058;216;0;1274;596;0;5;591;151;157;227;33;9;10;4;;
26.09.2004;Ratswahl;05515000;101;Mauritz-Lindenweg;1;1;750;312;0;1062;437;0;5;432;208;104;83;20;6;9;2;;
26.09.2004;Ratswahl;05515000;102;Mindener Straße;1;1;1202;168;0;1370;659;0;15;644;208;191;178;35;11;14;7;;
26.09.2004;Ratswahl;05515000;103;Liboristraße;1;1;603;80;0;683;287;0;1;286;71;89;95;18;3;8;2;;
26.09.2004;Ratswahl;05515000;104;Hubertistraße;1;1;743;122;0;865;357;0;5;352;73;110;119;19;6;16;9;;
26.09.2004;Ratswahl;05515000;105;Sophienstraße;1;1;1265;227;0;1492;661;0;13;648;154;197;232;30;9;19;7;;
26.09.2004;Ratswahl;05515000;111;Bahnhof;1;1;628;118;0;746;265;0;6;259;58;84;89;17;3;6;2;;
26.09.2004;Ratswahl;05515000;112;Bremer Platz;1;1;731;109;0;840;313;0;6;307;93;100;86;11;6;9;2;;
26.09.2004;Ratswahl;05515000;113;Hansaplatz;1;1;1082;180;0;1262;572;0;0;572;102;167;234;33;3;24;9;;
26.09.2004;Ratswahl;05515000;114;Meppener Straße;1;1;625;107;0;732;341;0;3;338;79;88;141;10;6;12;2;;
26.09.2004;Ratswahl;05515000;115;Bremer Straße;1;1;571;87;0;658;245;0;3;242;50;60;96;18;4;11;3;;
26.09.2004;Ratswahl;05515000;116;Hafen;1;1;611;78;0;689;291;0;1;290;70;87;110;10;3;10;0;;
26.09.2004;Ratswahl;05515000;117;Zumbroockstraße;1;1;788;127;0;915;402;0;5;397;90;119;133;28;14;12;1;;
26.09.2004;Ratswahl;05515000;121;Kronprinzenstraße;1;1;956;167;0;1123;578;0;7;571;142;179;194;26;12;14;4;;
26.09.2004;Ratswahl;05515000;122;Herdingstraße;1;1;953;123;0;1076;360;0;12;348;92;122;96;19;7;11;1;;
26.09.2004;Ratswahl;05515000;123;Alfred-Krupp-Weg;1;1;969;117;0;1086;389;0;2;387;116;122;105;26;6;10;2;;
26.09.2004;Ratswahl;05515000;124;Scheibenstraße;1;1;743;124;0;867;357;0;2;355;90;116;111;17;11;6;4;;
26.09.2004;Ratswahl;05515000;125;Dahlweg;1;1;923;91;0;1014;488;0;15;473;88;154;175;25;11;14;6;;
26.09.2004;Ratswahl;05515000;131;Turmstraße;1;1;961;218;0;1179;600;0;5;595;201;157;149;65;15;5;3;;
26.09.2004;Ratswahl;05515000;132;Weißenburgstraße;1;1;1150;201;0;1351;570;0;8;562;154;176;181;22;9;15;5;;
26.09.2004;Ratswahl;05515000;133;Elsässer Straße;1;1;1321;202;0;1523;757;0;10;747;236;191;215;62;26;13;4;;
26.09.2004;Ratswahl;05515000;134;Oberschlesier Straße;1;1;1279;132;0;1411;596;0;18;578;152;202;137;40;21;20;6;;
26.09.2004;Ratswahl;05515000;135;Grüner Grund;1;1;1165;135;0;1300;614;0;2;612;173;176;191;37;8;24;3;;
26.09.2004;Ratswahl;05515000;141;Clemenshospital;1;1;1356;277;0;1633;706;0;10;696;320;210;84;47;14;15;6;;
26.09.2004;Ratswahl;05515000;142;Spichernstraße;1;1;1225;167;0;1392;670;0;6;664;223;236;132;41;13;15;4;;
26.09.2004;Ratswahl;05515000;143;Sternbusch;1;1;1123;218;0;1341;686;0;8;678;263;196;144;55;11;5;4;;
26.09.2004;Ratswahl;05515000;144;Kriegerweg;1;1;848;137;0;985;440;0;5;435;189;160;45;25;10;5;1;;
26.09.2004;Ratswahl;05515000;151;Schulzentrum Kinderhaus;1;1;663;98;0;761;323;0;5;318;157;112;19;18;8;3;1;;
26.09.2004;Ratswahl;05515000;152;Idenbrockplatz;1;1;787;55;0;842;304;0;10;294;148;75;31;22;9;9;0;;
26.09.2004;Ratswahl;05515000;153;Neuer Heidkamp;1;1;593;141;0;734;370;0;2;368;147;93;82;34;3;4;5;;
26.09.2004;Ratswahl;05515000;154;Helmholtzweg;1;1;924;145;0;1069;538;0;7;531;173;189;105;36;13;9;6;;
26.09.2004;Ratswahl;05515000;155;Fernholzstraße;1;1;1036;268;0;1304;671;0;3;668;247;245;103;47;18;4;4;;
26.09.2004;Ratswahl;05515000;156;Brüningheide;1;1;905;63;0;968;313;0;4;309;148;105;22;16;12;6;0;;
26.09.2004;Ratswahl;05515000;157;Killingstraße;1;1;930;29;0;959;191;0;7;184;77;67;17;10;8;3;2;;
26.09.2004;Ratswahl;05515000;161;Sprakeler Straße;1;1;1016;141;0;1157;640;0;5;635;386;146;42;44;7;6;4;;
26.09.2004;Ratswahl;05515000;162;Sandruper Straße;1;1;771;76;0;847;397;0;2;395;253;74;34;17;10;4;3;;
26.09.2004;Ratswahl;05515000;163;Bröderichweg;1;1;1312;205;0;1517;757;0;10;747;324;220;118;46;20;7;12;;
26.09.2004;Ratswahl;05515000;164;Rektoratsweg;1;1;1203;179;0;1382;575;0;10;565;201;184;104;49;8;17;2;;
26.09.2004;Ratswahl;05515000;165;Heidköttersweg;1;1;950;153;0;1103;488;0;5;483;207;147;63;34;19;7;6;;
26.09.2004;Ratswahl;05515000;166;Kristiansandstraße;1;1;1106;165;0;1271;630;0;14;616;273;160;88;55;22;10;8;;
26.09.2004;Ratswahl;05515000;171;Dachsleite;1;1;1100;103;0;1203;371;0;12;359;211;91;19;19;7;6;6;;
26.09.2004;Ratswahl;05515000;172;Königsberger Straße;1;1;1443;140;0;1583;475;0;14;461;228;116;45;34;12;18;8;;
26.09.2004;Ratswahl;05515000;173;Görlitzer Straße;1;1;872;119;0;991;390;0;5;385;185;105;35;41;12;4;3;;
26.09.2004;Ratswahl;05515000;174;Breslauer Straße;1;1;907;102;0;1009;440;0;6;434;232;127;17;27;13;4;14;;
26.09.2004;Ratswahl;05515000;175;Marderweg;1;1;890;60;0;950;207;0;7;200;100;46;19;16;1;9;9;;
26.09.2004;Ratswahl;05515000;176;An der Meerwiese;1;1;1077;66;0;1143;403;0;7;396;142;114;84;32;11;7;6;;
26.09.2004;Ratswahl;05515000;181;Gelmer;1;1;1176;179;0;1355;751;0;12;739;401;167;85;59;13;10;4;;
26.09.2004;Ratswahl;05515000;182;Dyckburgstraße;1;1;1101;208;0;1309;653;0;7;646;362;135;95;25;13;5;11;;
26.09.2004;Ratswahl;05515000;183;Birkenweg;1;1;799;171;0;970;489;0;9;480;201;98;136;28;9;6;2;;
26.09.2004;Ratswahl;05515000;184;An der Konradkirche;1;1;861;251;0;1112;579;0;4;575;350;100;54;58;7;6;0;;
26.09.2004;Ratswahl;05515000;185;Maikottenhöhe;1;1;675;169;0;844;445;0;2;443;205;97;79;29;27;4;2;;
26.09.2004;Ratswahl;05515000;191;Hornheide;1;1;670;122;0;792;408;0;2;406;204;107;49;31;10;0;5;;
26.09.2004;Ratswahl;05515000;192;Kasewinkel;1;1;810;175;0;985;605;0;7;598;315;116;68;53;14;6;26;;
26.09.2004;Ratswahl;05515000;193;Krüsbreede;1;1;725;236;0;961;472;0;0;472;281;82;50;31;12;7;9;;
26.09.2004;Ratswahl;05515000;194;Heriburgstraße;1;1;709;101;0;810;455;0;2;453;265;96;47;32;9;0;4;;
26.09.2004;Ratswahl;05515000;195;Middelfeld;1;1;568;120;0;688;377;0;9;368;196;79;49;32;10;1;1;;
26.09.2004;Ratswahl;05515000;196;Dorbaum;1;1;1033;113;0;1146;565;0;5;560;273;170;40;42;22;11;2;;
26.09.2004;Ratswahl;05515000;201;Haus-Kleve-Weg;1;1;977;214;0;1191;588;0;9;579;293;124;92;48;16;5;1;;
26.09.2004;Ratswahl;05515000;202;Hegerskamp;1;1;1298;232;0;1530;678;0;4;674;251;231;106;56;20;8;2;;
26.09.2004;Ratswahl;05515000;203;Damaschkeweg;1;1;934;133;0;1067;460;0;11;449;198;133;65;21;21;9;2;;
26.09.2004;Ratswahl;05515000;204;Franz-Grillparzer-Weg;1;1;1167;204;0;1371;725;0;6;719;274;222;133;57;20;9;4;;
26.09.2004;Ratswahl;05515000;211;Böddingheideweg;1;1;1373;185;0;1558;729;0;9;720;317;168;140;50;19;16;10;;
26.09.2004;Ratswahl;05515000;212;Delstrup;1;1;974;115;0;1089;609;0;11;598;323;115;112;22;12;5;9;;
26.09.2004;Ratswahl;05515000;213;Angelmodder Weg 1;1;1;1180;222;0;1402;763;0;8;755;394;152;128;51;13;10;7;;
26.09.2004;Ratswahl;05515000;214;Letterhausweg;1;1;891;81;0;972;391;0;1;390;133;131;79;22;10;9;6;;
26.09.2004;Ratswahl;05515000;215;Biederlackweg;1;1;911;175;0;1086;513;0;4;509;232;140;73;36;16;7;5;;
26.09.2004;Ratswahl;05515000;216;Lütkenbecker Weg;1;1;1298;211;0;1509;644;0;15;629;212;171;131;59;29;21;6;;
26.09.2004;Ratswahl;05515000;221;Kreuzbach;1;1;805;156;0;961;521;0;7;514;297;119;58;30;7;1;2;;
26.09.2004;Ratswahl;05515000;222;Jochen-Klepper-Straße;1;1;863;118;0;981;483;0;5;478;250;113;58;31;5;6;15;;
26.09.2004;Ratswahl;05515000;223;Zumbuschstraße;1;1;944;180;0;1124;506;0;1;505;240;145;53;41;17;8;1;;
26.09.2004;Ratswahl;05515000;224;Von-Holte-Straße;1;1;700;160;0;860;454;0;2;452;209;124;79;31;6;2;1;;
26.09.2004;Ratswahl;05515000;225;Am Berler Kamp;1;1;573;99;0;672;357;0;3;354;149;102;42;40;9;4;8;;
26.09.2004;Ratswahl;05515000;226;Hofstraße;1;1;790;109;0;899;378;0;4;374;193;82;57;19;10;6;7;;
26.09.2004;Ratswahl;05515000;227;Hofkamp;1;1;1206;213;0;1419;735;0;6;729;316;180;143;63;10;8;9;;
26.09.2004;Ratswahl;05515000;231;Heidestraße;1;1;1070;150;0;1220;583;0;7;576;280;117;94;49;14;12;10;;
26.09.2004;Ratswahl;05515000;232;Alt Angelmodde;1;1;980;169;0;1149;669;0;2;667;322;121;147;57;8;6;6;;
26.09.2004;Ratswahl;05515000;233;Theodor-Heuss-Straße;1;1;779;107;0;886;389;0;6;383;192;105;51;16;5;9;5;;
26.09.2004;Ratswahl;05515000;234;Bachstraße;1;1;922;81;0;1003;304;0;5;299;123;90;42;15;13;12;4;;
26.09.2004;Ratswahl;05515000;235;Ostpreußenstraße;1;1;613;130;0;743;332;0;4;328;141;71;49;41;16;6;4;;
26.09.2004;Ratswahl;05515000;236;Vogelrohrsheide;1;1;769;106;0;875;407;0;4;403;178;122;57;30;8;5;3;;
26.09.2004;Ratswahl;05515000;237;Angelmodder Weg;1;1;444;132;0;576;318;0;2;316;158;62;64;24;4;0;4;;
26.09.2004;Ratswahl;05515000;241;Ringstraße;1;1;1183;148;0;1331;733;0;5;728;346;198;86;65;15;14;4;;
26.09.2004;Ratswahl;05515000;242;Paul-Klee-Weg;1;1;868;123;0;991;532;0;3;529;259;139;57;60;7;5;2;;
26.09.2004;Ratswahl;05515000;243;Emil-Nolde-Weg;1;1;708;149;0;857;493;0;5;488;270;115;42;44;5;6;6;;
26.09.2004;Ratswahl;05515000;244;Hülsheide;1;1;1028;110;0;1138;523;0;11;512;200;164;69;50;17;4;8;;
26.09.2004;Ratswahl;05515000;245;Am Roggenkamp;1;1;1136;147;0;1283;590;0;7;583;241;194;56;64;9;7;12;;
26.09.2004;Ratswahl;05515000;251;Geistkamp;1;1;1244;300;0;1544;667;0;7;660;312;178;82;72;9;5;2;;
26.09.2004;Ratswahl;05515000;252;Beethovenstraße;1;1;816;175;0;991;468;0;9;459;239;119;33;44;18;3;3;;
26.09.2004;Ratswahl;05515000;253;Marktallee;1;1;1238;157;0;1395;573;0;5;568;263;147;64;67;12;8;7;;
26.09.2004;Ratswahl;05515000;254;Am Klosterwald;1;1;1377;197;0;1574;574;0;5;569;214;173;94;60;12;13;3;;
26.09.2004;Ratswahl;05515000;255;Friedhofstraße;1;1;1427;180;0;1607;513;0;8;505;221;152;53;50;12;13;4;;
26.09.2004;Ratswahl;05515000;256;Hülsebrockstraße;1;1;595;77;0;672;296;0;7;289;136;67;27;40;8;4;7;;
26.09.2004;Ratswahl;05515000;261;Siemensstraße;1;1;700;108;0;808;415;0;7;408;174;132;51;38;3;9;1;;
26.09.2004;Ratswahl;05515000;262;Vennheideweg;1;1;872;170;0;1042;400;0;9;391;125;136;66;36;12;10;6;;
26.09.2004;Ratswahl;05515000;263;Hünenburg;1;1;1070;191;0;1261;595;0;4;591;291;134;59;73;10;18;6;;
26.09.2004;Ratswahl;05515000;264;Albertsheide;1;1;1036;108;0;1144;589;0;6;583;191;182;102;73;17;12;6;;
26.09.2004;Ratswahl;05515000;265;Wielandstraße;1;1;709;67;0;776;309;0;4;305;110;76;50;50;9;7;3;;
26.09.2004;Ratswahl;05515000;266;Hogenbergstraße;1;1;1171;108;0;1279;447;0;3;444;223;147;34;23;9;7;1;;
26.09.2004;Ratswahl;05515000;267;Am Berg Fidel;1;1;790;226;0;1016;223;0;9;214;106;62;22;13;3;8;0;;
26.09.2004;Ratswahl;05515000;271;Loevelingloh;1;1;996;102;0;1098;519;0;10;509;306;75;46;33;42;3;4;;
26.09.2004;Ratswahl;05515000;272;Theodor-Storm-Straße;1;1;1183;144;0;1327;615;0;4;611;263;152;96;70;6;19;5;;
26.09.2004;Ratswahl;05515000;273;Langestraße;1;1;853;78;0;931;346;0;8;338;152;88;51;28;8;4;7;;
26.09.2004;Ratswahl;05515000;274;Hansestraße;1;1;1054;127;0;1181;536;0;25;511;227;115;107;48;7;6;1;;
26.09.2004;Ratswahl;05515000;275;Auf der Woort;1;1;1345;152;0;1497;790;0;6;784;418;187;83;38;45;11;2;;
26.09.2004;Ratswahl;05515000;276;Pater-Kolbe-Straße;1;1;1252;155;0;1407;716;0;17;699;390;158;62;44;30;9;6;;
26.09.2004;Ratswahl;05515000;281;Dingbängerweg;1;1;891;149;0;1040;520;0;5;515;230;135;82;50;10;5;3;;
26.09.2004;Ratswahl;05515000;282;Ossenkampstiege;1;1;1103;232;0;1335;565;0;2;563;240;134;104;59;14;7;5;;
26.09.2004;Ratswahl;05515000;283;Am Dill;1;1;931;126;0;1057;585;0;2;583;205;214;118;29;12;3;2;;
26.09.2004;Ratswahl;05515000;284;Rote Erde;1;1;952;113;0;1065;511;0;5;506;214;171;63;36;15;7;0;;
26.09.2004;Ratswahl;05515000;285;Hesselmann;1;1;1042;107;0;1149;595;0;2;593;205;214;119;32;7;11;5;;
26.09.2004;Ratswahl;05515000;291;Oberort;1;1;959;142;0;1101;615;0;14;601;390;98;55;42;5;6;5;;
26.09.2004;Ratswahl;05515000;292;Heroldstraße;1;1;1129;203;0;1332;665;0;10;655;315;168;81;62;18;5;6;;
26.09.2004;Ratswahl;05515000;293;Steinkuhle;1;1;584;78;0;662;358;0;6;352;173;108;20;36;6;3;6;;
26.09.2004;Ratswahl;05515000;294;In der Weede;1;1;993;153;0;1146;582;0;3;579;255;141;108;40;17;10;8;;
26.09.2004;Ratswahl;05515000;295;Albachtener Straße;1;1;765;101;0;866;398;0;14;384;206;81;35;40;8;8;6;;
26.09.2004;Ratswahl;05515000;301;Havixbecker Straße;1;1;1085;156;0;1241;606;0;3;603;353;138;46;48;14;3;1;;
26.09.2004;Ratswahl;05515000;302;Altenroxeler Straße;1;1;994;164;0;1158;500;0;3;497;243;142;49;37;9;14;3;;
26.09.2004;Ratswahl;05515000;303;Stellmacherweg;1;1;1113;220;0;1333;712;0;5;707;344;195;48;98;14;7;1;;
26.09.2004;Ratswahl;05515000;304;Paul-Gerhardt-Straße;1;1;828;164;0;992;438;0;1;437;201;125;53;39;8;7;4;;
26.09.2004;Ratswahl;05515000;305;Schelmenstiege;1;1;1123;226;0;1349;611;0;3;608;285;196;54;47;17;5;4;;
26.09.2004;Ratswahl;05515000;311;Bentelerstraße;1;1;948;171;0;1119;429;0;5;424;119;109;149;37;4;5;1;;
26.09.2004;Ratswahl;05515000;312;Philippistraße;1;1;605;102;0;707;264;0;2;262;56;86;83;19;9;6;3;;
26.09.2004;Ratswahl;05515000;313;Fliednerstraße;1;1;622;148;0;770;299;0;6;293;112;80;59;30;4;7;1;;
26.09.2004;Ratswahl;05515000;314;Sentruper Höhe;1;1;634;147;0;781;387;0;4;383;178;73;66;57;6;3;0;;
26.09.2004;Ratswahl;05515000;315;Redigerstraße;1;1;1089;237;0;1326;764;0;6;758;328;152;181;60;22;5;10;;
26.09.2004;Ratswahl;05515000;321;Twenteweg;1;1;1053;151;0;1204;469;0;2;467;215;99;76;47;15;6;9;;
26.09.2004;Ratswahl;05515000;323;Gievenbecker Weg;1;1;833;147;0;980;482;0;4;478;149;130;107;67;11;8;6;;
26.09.2004;Ratswahl;05515000;324;Potstiege;1;1;1295;212;0;1507;730;0;2;728;298;199;105;107;5;11;3;;
26.09.2004;Ratswahl;05515000;325;Asbeckweg;1;1;1203;230;0;1433;821;0;17;804;337;166;161;110;14;5;11;;
26.09.2004;Ratswahl;05515000;326;Doornbeckeweg;1;1;812;101;0;913;476;0;7;469;214;99;94;45;10;2;5;;
26.09.2004;Ratswahl;05515000;327;Heekweg;1;1;625;86;0;711;208;0;2;206;58;55;59;24;6;4;0;;
26.09.2004;Ratswahl;05515000;328;Mergelberg;1;1;1117;110;0;1227;486;0;6;480;206;96;99;59;12;7;1;;
26.09.2004;Ratswahl;05515000;330;Gescherweg;1;1;784;92;0;876;304;0;0;304;92;81;82;33;7;6;3;;
26.09.2004;Ratswahl;05515000;331;Häger;1;1;663;69;0;732;439;0;5;434;216;63;47;23;80;2;3;;
26.09.2004;Ratswahl;05515000;332;Sebastianstraße;1;1;735;126;0;861;463;0;1;462;205;115;70;44;19;5;4;;
26.09.2004;Ratswahl;05515000;333;Legdenweg;1;1;594;63;0;657;239;0;6;233;86;51;69;15;1;4;7;;
26.09.2004;Ratswahl;05515000;334;Toppheideweg;1;1;797;60;0;857;297;0;3;294;86;80;82;21;10;12;3;;
26.09.2004;Ratswahl;05515000;335;Feldstiege;1;1;696;80;0;776;393;0;10;383;214;73;46;27;19;2;2;;
26.09.2004;Ratswahl;05515000;336;Von-Schonebeck-Ring;1;1;685;129;0;814;381;0;3;378;183;91;57;25;19;1;2;;
26.09.2004;Ratswahl;05515000;337;Kurneystraße;1;1;523;89;0;612;339;0;5;334;182;68;44;18;18;3;1;;
26.09.2004;Ratswahl;05515000;338;Stefan-Zweig-Straße;1;1;683;156;0;839;452;0;4;448;246;89;50;44;18;1;0;;
26.09.2004;Ratswahl;05515000;339;Isolde-Kurz-Straße;1;1;491;88;0;579;215;0;6;209;97;41;28;26;8;9;0;;
26.09.2004;Ratswahl;05515000;501;Brief Altstadt 1;1;1;0;0;0;0;649;649;7;642;362;107;100;56;10;4;3;;
26.09.2004;Ratswahl;05515000;502;Brief Schloss 1;1;1;0;0;0;0;526;526;7;519;195;125;146;40;2;9;2;;
26.09.2004;Ratswahl;05515000;503;Brief Kreuz 1;1;1;0;0;0;0;498;498;1;497;210;96;121;57;3;4;6;;
26.09.2004;Ratswahl;05515000;504;Brief Piusallee 1;1;1;0;0;0;0;598;598;2;596;218;150;156;50;11;5;6;;
26.09.2004;Ratswahl;05515000;505;Brief Pluggendorf 1;1;1;0;0;0;0;595;595;4;591;206;152;140;42;35;10;6;;
26.09.2004;Ratswahl;05515000;506;Brief Aaseestadt 1;1;1;0;0;0;0;421;421;2;419;183;93;103;28;6;4;2;;
26.09.2004;Ratswahl;05515000;507;Brief Uppenberg 1;1;1;0;0;0;0;526;526;7;519;224;128;107;32;18;8;1;0;1
26.09.2004;Ratswahl;05515000;508;Brief Rumphorst 1;1;1;0;0;0;0;482;482;5;477;229;111;91;25;9;7;5;;
26.09.2004;Ratswahl;05515000;509;Brief Mauritz-Mitte 1;1;1;0;0;0;0;654;654;4;650;340;117;123;54;7;6;3;;
26.09.2004;Ratswahl;05515000;510;Brief Herz-Jesu 1;1;1;0;0;0;0;434;434;1;433;307;57;48;17;0;3;1;;
26.09.2004;Ratswahl;05515000;511;Brief Bahnhof/Hafen 1;1;1;0;0;0;0;379;379;5;374;135;103;96;26;6;5;3;;
26.09.2004;Ratswahl;05515000;512;Brief Schützenhof;1;1;0;0;0;0;588;588;6;582;191;137;168;49;22;11;4;;
26.09.2004;Ratswahl;05515000;513;Brief Geist 1;1;1;0;0;0;0;400;400;3;397;161;83;102;30;12;4;5;;
26.09.2004;Ratswahl;05515000;514;Brief Düesberg;1;1;0;0;0;0;744;744;9;735;371;200;82;58;8;9;7;;
