datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26
09.05.2010;Landtagswahl;05554008;11;Bocholt, Diepenbrockschule;1;1;926;209;0;1135;441;0;7;434;11;430;229;219;103;97;42;35;29;33;0;2;23;25;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;2;0;0;0;1;8;9;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;12;Bocholt, SENIOREN Residenz Schanze;1;1;807;175;0;982;359;0;1;358;0;359;175;170;90;77;41;36;29;39;0;0;20;22;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;1;0;0;0;0;3;6;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2;0;0
09.05.2010;Landtagswahl;05554008;21;Bocholt, Bischof-Ketteler-Schule;1;1;1142;260;0;1402;680;0;12;668;10;670;306;296;243;234;61;60;33;50;0;1;18;14;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;7;6;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;22;Bocholt, Diepenbrockhaus;1;1;971;138;0;1109;511;0;18;493;14;497;241;231;163;153;50;49;24;33;0;2;11;13;0;3;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1;4;6;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;31;Bocholt, Edith-Stein-Schule (WR 1);1;1;984;112;0;1096;567;0;6;561;5;562;205;205;220;201;74;88;32;31;0;3;23;18;0;1;0;0;0;0;0;0;0;2;0;2;0;1;0;0;0;0;0;0;7;8;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;32;Bocholt, Edith-Stein-Schule (WR 2);1;1;1051;160;0;1211;451;0;8;443;6;445;151;144;191;176;51;50;16;34;0;4;26;26;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;41;Bocholt, Euregio-Gymnasium;1;1;1159;145;0;1304;547;0;9;538;8;539;209;211;211;188;49;49;30;32;0;4;28;30;0;0;0;0;0;1;0;0;0;3;0;2;0;0;0;0;0;0;0;0;11;10;0;1;0;0;0;3;0;3;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;42;Bocholt, Hohe-Giethorst-Schule;1;1;667;89;0;756;433;0;4;429;3;430;208;203;130;127;41;31;35;37;0;3;12;15;0;0;0;0;0;0;0;1;0;0;0;4;0;0;0;0;0;0;0;1;3;5;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;51;Bocholt, Liebfrauenschule Stenern (WR 1);1;1;991;190;0;1181;686;0;8;678;7;679;365;363;185;169;78;88;38;37;0;1;9;9;0;0;0;0;0;0;0;1;0;3;0;1;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;52;Bocholt, Liebfrauenschule Stenern (WR 2);1;1;715;131;0;846;398;0;4;394;6;392;204;203;126;119;36;36;15;15;0;0;10;11;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;61;Bocholt, ehem. Martinschule Barlo (WR 1);1;1;774;77;0;851;498;0;5;493;3;495;314;319;111;98;35;28;20;30;0;1;10;11;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;62;Bocholt, ehem. Martinschule Barlo (WR 2);1;1;905;92;0;997;599;0;5;594;4;595;354;355;129;101;64;68;32;37;0;0;8;10;0;3;0;0;0;0;0;2;0;3;0;4;0;1;0;2;0;0;0;0;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;71;Bocholt, Clemens-August-Schule (WR 1);1;1;904;110;0;1014;467;0;7;460;5;462;205;201;169;150;45;59;25;29;0;2;12;9;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;5;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;72;Bocholt, Clemens-August-Schule (WR 2);1;1;1024;101;0;1125;438;0;7;431;5;433;142;132;210;192;32;44;14;18;0;1;27;34;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;6;4;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;73;Bocholt, Hotel - Am Erzengel -;1;1;548;69;0;617;306;0;1;305;3;303;122;115;110;100;29;35;21;23;0;6;18;18;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
09.05.2010;Landtagswahl;05554008;81;Bocholt, I.-van-Meckenem-Realsch. (WR 1);1;1;1325;142;0;1467;637;0;9;628;5;632;254;252;253;237;64;60;26;23;0;3;23;27;0;1;0;0;0;0;0;1;0;3;0;6;0;0;0;1;0;0;0;0;8;9;0;0;0;0;0;4;0;3;0;0;0;0;0;1;0;1;0;0
09.05.2010;Landtagswahl;05554008;82;Bocholt, I.-van-Meckenem-Realsch. (WR 2);1;1;1003;124;0;1127;473;0;9;464;4;469;181;183;183;177;61;54;21;20;0;4;15;17;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;3;5;0;0;0;0;0;2;0;4;0;0;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05554008;91;Bocholt, Jugendheim am Aasee;1;1;1268;136;0;1404;614;0;5;609;4;610;222;222;257;238;54;46;31;27;0;3;33;37;0;0;0;0;0;0;0;0;0;2;0;4;0;1;0;0;0;0;0;0;12;17;0;0;0;0;0;5;0;6;0;0;0;0;0;0;0;2;0;0
09.05.2010;Landtagswahl;05554008;92;Bocholt, ehem. Pestalozzischule;1;1;1317;125;0;1442;599;0;10;589;7;592;223;199;267;258;41;51;18;30;0;4;32;31;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;1;8;9;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05554008;101;Bocholt, Pfarrheim Ss. Ewaldi;1;1;1186;128;0;1314;651;0;14;637;14;637;262;248;254;241;62;57;24;40;0;2;24;28;0;2;0;0;0;1;0;0;0;1;0;2;0;0;0;1;0;0;0;0;11;6;0;0;0;0;0;2;0;4;0;0;0;0;0;2;0;0;0;0
09.05.2010;Landtagswahl;05554008;102;Bocholt, Schulzentrum Süd-Ost;1;1;486;69;0;555;297;0;3;294;4;293;102;97;122;109;26;26;16;22;0;1;22;25;0;0;0;1;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;6;4;0;0;0;0;0;0;0;1;0;1;0;2;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;111;Bocholt, Fildekenschule;1;1;1216;110;0;1326;567;0;8;559;7;560;226;214;248;215;40;55;19;29;0;2;17;18;0;0;0;2;0;0;0;1;0;2;0;3;0;0;0;0;0;0;0;0;9;8;0;0;0;0;0;1;0;8;0;1;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05554008;112;Bocholt, Bürgerzentrum Biemenhorst;1;1;1035;136;0;1171;623;0;5;618;3;620;272;258;228;206;52;59;30;49;0;2;28;28;0;1;0;0;0;0;0;0;0;3;0;1;0;1;0;0;0;0;0;0;8;8;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;121;Bocholt, Biemenhorster Schule (WR 1);1;1;1173;165;0;1338;713;0;5;708;7;706;375;366;218;206;62;59;33;33;0;0;16;23;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;0;0;0;4;6;0;1;0;0;0;3;0;2;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;122;Bocholt, Biemenhorster Schule (WR 2);1;1;1419;174;0;1593;846;0;6;840;4;842;401;408;262;246;94;81;41;52;0;3;30;29;0;1;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;12;13;0;0;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;131;Bocholt, Arnold-Janssen-Schule (WR 1);1;1;812;100;0;912;459;0;9;450;7;452;201;199;162;137;38;52;28;33;0;2;15;17;0;1;0;0;0;0;0;0;0;2;0;4;0;0;0;1;0;0;0;0;6;1;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;132;Bocholt, Arnold-Janssen-Schule (WR 2);1;1;820;174;0;994;431;0;12;419;9;422;206;201;130;118;27;41;19;16;0;3;32;23;0;3;0;0;0;0;0;0;0;2;0;5;0;0;0;1;0;0;0;0;5;2;0;0;0;0;0;4;0;3;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;141;Bocholt, Restaurant - Zur Glocke -;1;1;1093;95;0;1188;616;0;4;612;2;614;240;234;230;219;50;50;36;40;0;3;37;33;0;4;0;0;0;1;0;0;0;1;0;3;0;0;0;1;0;1;0;0;19;17;0;1;0;0;0;2;0;4;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;142;Bocholt, Restaurant - Mussumer Krug -;1;1;824;72;0;896;460;0;7;453;5;455;178;186;162;145;64;63;30;30;0;2;12;15;0;0;0;0;0;0;0;1;0;2;0;3;0;0;0;0;0;0;0;0;7;5;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;151;Bocholt, Kreuzschule Mussum (WR 1);1;1;1301;185;0;1486;799;0;17;782;11;788;445;441;213;209;55;51;37;39;0;5;18;18;0;2;0;0;0;0;0;0;0;2;0;3;0;1;0;1;0;0;0;1;14;10;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;152;Bocholt, Kreuzschule Mussum (WR 2);1;1;677;91;0;768;441;0;10;431;10;431;288;286;69;62;26;25;37;29;0;8;8;7;0;1;0;2;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;1;3;3;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;161;Bocholt, Kleingartenv. -An der Alten Aa-;1;1;1173;148;0;1321;646;0;5;641;3;643;289;274;210;190;62;67;31;49;0;3;33;34;0;1;0;1;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;16;13;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;2;0;0
09.05.2010;Landtagswahl;05554008;162;Bocholt, Gaststätte -Zur Feldmark West-;1;1;1169;241;0;1410;727;0;12;715;9;718;359;354;221;215;65;61;28;39;0;0;34;30;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;1;0;0;0;0;8;7;0;0;0;0;0;1;0;6;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;171;Bocholt, A.-v.-D.-Hülshoff-Schule (WR 1);1;1;1228;51;0;1279;482;0;9;473;7;475;160;147;184;169;69;79;27;28;0;4;28;24;0;1;0;1;0;0;0;0;0;3;0;3;0;0;0;1;0;0;0;0;5;3;0;0;0;0;0;2;0;9;0;0;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;172;Bocholt, A.-v.-D.-Hülshoff-Schule (WR 2);1;1;839;106;0;945;454;0;2;452;3;451;161;164;187;173;54;57;30;21;0;6;10;11;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;10;6;0;0;0;0;0;1;0;5;0;1;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;181;Bocholt, Thonhausenschule Lowick;1;1;1304;181;0;1485;795;0;8;787;5;790;383;378;267;247;68;73;27;36;0;4;32;25;0;1;0;0;0;0;0;0;0;3;0;5;0;0;0;1;0;0;0;0;10;9;0;0;0;0;0;0;0;4;0;0;0;1;0;3;0;0;0;0
09.05.2010;Landtagswahl;05554008;182;Bocholt, Pfarrgemeinderaum Liedern;1;1;669;48;0;717;442;0;5;437;6;436;300;291;87;72;21;32;21;25;0;1;8;9;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;183;Bocholt, Jugendtreff - JIM -;1;1;590;58;0;648;400;0;3;397;1;399;247;239;95;90;20;24;19;25;0;2;10;9;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;6;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;191;Bocholt, Ludgerusschule;1;1;1528;177;0;1705;816;0;10;806;9;807;360;345;285;255;80;72;41;59;0;0;25;33;0;1;0;2;0;0;0;1;0;5;0;3;0;0;0;0;0;0;0;0;15;17;0;0;0;0;0;2;0;8;0;1;0;0;0;1;0;2;0;0
09.05.2010;Landtagswahl;05554008;192;Bocholt, August-Vetter-Berufskolleg;1;1;819;220;0;1039;473;0;10;463;11;462;232;217;142;132;48;41;26;41;0;2;8;12;0;1;0;1;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;7;6;0;0;0;0;0;1;0;4;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;201;Bocholt, Vereinsheim - TSV Bocholt -;1;1;982;178;0;1160;648;0;2;646;1;647;292;280;203;182;87;100;42;50;0;3;16;12;0;1;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;0;0;0;6;0;0;0;1;0;2;0;0;0;0
09.05.2010;Landtagswahl;05554008;202;Bocholt, Pfarrsaal St. Laurentius;1;1;1333;308;0;1641;766;0;9;757;5;761;414;397;181;161;74;78;50;71;0;0;24;27;0;1;0;0;0;0;0;0;0;0;0;2;0;3;0;0;0;0;0;0;14;12;0;0;0;0;0;4;0;5;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;211;Bocholt, Berufskolleg Bocholt-West;1;1;1355;137;0;1492;772;0;6;766;5;767;343;322;252;232;76;89;29;40;0;6;47;48;0;2;0;0;0;0;0;0;0;3;0;4;0;0;0;0;0;0;0;0;19;11;0;0;0;0;0;1;0;7;0;0;0;0;0;1;0;1;0;0
09.05.2010;Landtagswahl;05554008;212;Bocholt, Klaraschule;1;1;738;103;0;841;474;0;7;467;4;470;252;241;124;126;56;45;18;21;0;2;10;12;0;0;0;0;0;0;0;0;0;4;0;2;0;0;0;0;0;0;0;0;7;7;0;0;0;0;0;0;0;5;0;3;0;1;0;1;0;0;0;0
09.05.2010;Landtagswahl;05554008;221;Bocholt, ehem. Georgiusschule Spork;1;1;681;72;0;753;466;0;7;459;5;461;307;293;84;78;28;32;29;41;0;1;6;7;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;5;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;222;Bocholt, Pfarrer-Wigger-Schule;1;1;1095;115;0;1210;584;0;4;580;9;575;275;257;179;172;55;56;39;39;0;0;26;23;0;2;0;0;0;0;0;0;0;4;0;3;0;0;0;0;0;1;0;0;6;6;0;1;0;1;0;4;0;2;0;1;0;1;0;0;0;2;0;0
09.05.2010;Landtagswahl;05554008;231;Bocholt, ehem. Georgiusschule Holtwick;1;1;1105;173;0;1278;669;0;6;663;9;660;383;379;191;166;37;52;32;31;0;3;15;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5;6;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0
09.05.2010;Landtagswahl;05554008;232;Bocholt, Hemdener Saal;1;1;564;61;0;625;365;0;4;361;4;361;227;218;78;71;32;36;20;19;0;1;1;3;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;2;0;0;0;0;3;3;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05554008;233;Bocholt, Norbertschule;1;1;805;92;0;897;434;0;4;430;3;431;188;174;154;149;41;42;22;35;0;0;19;15;0;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;6;7;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0
09.05.2010;Landtagswahl;05554008;B301;Bocholt, Briefwahlbezirk 1;1;1;0;0;0;0;627;627;7;620;5;622;340;328;159;141;59;65;38;57;0;0;13;13;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;11;7;0;0;0;0;0;3;0;5;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;B302;Bocholt, Briefwahlbezirk 2;1;1;0;0;0;0;472;472;5;467;3;469;220;224;166;150;36;42;22;28;0;2;15;13;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;8;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05554008;B303;Bocholt, Briefwahlbezirk 3;1;1;0;0;0;0;742;742;8;734;2;740;385;371;211;196;64;75;36;56;0;5;26;21;0;0;0;0;0;0;0;1;0;3;0;1;0;1;0;0;0;0;0;0;12;7;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0
09.05.2010;Landtagswahl;05554008;B304;Bocholt, Briefwahlbezirk 4;1;1;0;0;0;0;524;524;7;517;5;519;243;244;186;154;31;46;31;32;0;4;17;21;0;0;0;0;0;0;0;0;0;5;0;2;0;0;0;0;0;0;0;0;9;6;0;0;0;0;0;2;0;1;0;1;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05554008;B305;Bocholt, Briefwahlbezirk 5;1;1;0;0;0;0;591;591;6;585;2;589;234;223;235;215;54;60;30;36;0;0;19;25;0;3;0;0;0;0;0;1;0;3;0;0;0;0;0;2;0;0;0;1;13;9;0;0;0;0;0;6;0;1;0;1;0;0;0;3;0;0;0;0
09.05.2010;Landtagswahl;05554008;B306;Bocholt, Briefwahlbezirk 6;1;1;0;0;0;0;560;560;7;553;5;555;285;282;172;158;52;47;23;38;0;0;10;9;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;11;7;0;0;0;0;0;2;0;7;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;B307;Bocholt, Briefwahlbezirk 7;1;1;0;0;0;0;650;650;11;639;9;641;321;318;189;174;63;52;37;55;0;1;18;18;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;11;10;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05554008;B308;Bocholt, Briefwahlbezirk 8;1;1;0;0;0;0;586;586;7;579;3;583;334;314;147;140;50;45;31;57;0;0;12;16;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;5;4;0;0;0;0;0;2;0;1;0;1;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554008;B309;Bocholt, Briefwahlbezirk 9;1;1;0;0;0;0;703;703;8;695;1;702;402;385;185;167;55;57;38;61;0;3;8;11;0;0;0;0;0;0;0;0;0;4;0;5;0;0;0;1;0;0;0;0;7;3;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05554008;B310;Bocholt, Briefwahlbezirk 10;1;1;0;0;0;0;498;498;10;488;4;494;282;281;129;110;37;42;25;36;0;0;10;10;0;1;0;1;0;0;0;0;0;1;0;3;0;1;0;0;0;0;0;0;5;4;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0
