datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
09.05.2010;05554008;11;Bocholt, Diepenbrockschule;W;Kardinal-Diepenbrock-Stift;Weberstraße 6, 46397 Bocholt;ja;
09.05.2010;05554008;12;Bocholt, SENIOREN Residenz Schanze;W;SENIOREN Residenz Schanze;Schanze 32, 46399 Bocholt;ja;
09.05.2010;05554008;21;Bocholt, Bischof-Ketteler-Schule;W;Domizil Diepenbrock;Adenauerallee 96, 46399 Bocholt;ja;
09.05.2010;05554008;22;Bocholt, Diepenbrockhaus;W;Diepenbrockhaus;Stenerner Weg 14 a, 46397 Bocholt;;
09.05.2010;05554008;31;Bocholt, Edith-Stein-Schule (WR 1);W;Edith-Stein-Schule (WR 1);Stresemannstraße 1, 46397 Bocholt;;
09.05.2010;05554008;32;Bocholt, Edith-Stein-Schule (WR 2);W;Edith-Stein-Schule (WR 2);Stresemannstraße 1, 46397 Bocholt;;
09.05.2010;05554008;41;Bocholt, Euregio-Gymnasium;W;Reserve;;;
09.05.2010;05554008;42;Bocholt, Hohe-Giethorst-Schule;W;Reserve;;;
09.05.2010;05554008;51;Bocholt, Liebfrauenschule Stenern (WR 1);W;Reserve;;;
09.05.2010;05554008;52;Bocholt, Liebfrauenschule Stenern (WR 2);W;Reserve;;;
09.05.2010;05554008;61;Bocholt, ehem. Martinschule Barlo (WR 1);W;Reserve;;;
09.05.2010;05554008;62;Bocholt, ehem. Martinschule Barlo (WR 2);W;Reserve;;;
09.05.2010;05554008;71;Bocholt, Clemens-August-Schule (WR 1);W;Clemens-August-Schule (WR 1);Breslauer Straße 28, 46397 Bocholt;ja;
09.05.2010;05554008;72;Bocholt, Clemens-August-Schule (WR 2);W;Clemens-August-Schule (WR 2);Breslauer Straße 28, 46397 Bocholt;ja;
09.05.2010;05554008;73;Bocholt, Hotel - Am Erzengel -;W;Westfälische Hochschule Bocholt;Münsterstraße 265, 46397 Bocholt;ja;
09.05.2010;05554008;81;Bocholt, I.-van-Meckenem-Realsch. (WR 1);W;Reserve;;;
09.05.2010;05554008;82;Bocholt, I.-van-Meckenem-Realsch. (WR 2);W;Reserve;;;
09.05.2010;05554008;91;Bocholt, Jugendheim am Aasee;W;Jugendheim am Aasee;Hochfeldstraße 56 b, 46397 Bocholt;ja;
09.05.2010;05554008;92;Bocholt, ehem. Pestalozzischule;W;ehem. Pestalozzischule;Knufstraße 8, 46397 Bocholt;;
09.05.2010;05554008;101;Bocholt, Pfarrheim Ss. Ewaldi;W;Pfarrheim Ss. Ewaldi;Schwertstraße 22, 46395 Bocholt;ja;
09.05.2010;05554008;102;Bocholt, Schulzentrum Süd-Ost;W;Reserve;;;
09.05.2010;05554008;111;Bocholt, Fildekenschule;W;Fildekenschule;Weserstraße 4, 46395 Bocholt;;
09.05.2010;05554008;112;Bocholt, Bürgerzentrum Biemenhorst;W;Bürgerzentrum Biemenhorst;Willi-Pattberg-Ring 2, 46395 Bocholt;ja;
09.05.2010;05554008;121;Bocholt, Biemenhorster Schule (WR 1);W;Biemenhorster Schule Haus Moritz (WR 1);Birkenallee 66 a, 46395 Bocholt;ja;
09.05.2010;05554008;122;Bocholt, Biemenhorster Schule (WR 2);W;Reserve;;;
09.05.2010;05554008;131;Bocholt, Arnold-Janssen-Schule (WR 1);W;Reserve;;;
09.05.2010;05554008;132;Bocholt, Arnold-Janssen-Schule (WR 2);W;Haus vom Guten Hirten;Karolingerstraße 65, 46395 Bocholt;ja;
09.05.2010;05554008;141;Bocholt, Restaurant - Zur Glocke -;W;Restaurant - Zur Glocke -;Alfred-Flender-Straße 128, 46395 Bocholt;ja;
09.05.2010;05554008;142;Bocholt, Restaurant - Mussumer Krug -;W;Ents.- u. Servicebetrieb Bocholt (ESB);Schaffeldstraße 74, 46395 Bocholt;nein;
09.05.2010;05554008;151;Bocholt, Kreuzschule Mussum (WR 1);W;Reserve;;;
09.05.2010;05554008;152;Bocholt, Kreuzschule Mussum (WR 2);W;Reserve;;;
09.05.2010;05554008;161;Bocholt, Kleingartenv. -An der Alten Aa-;W;Kleingartenverein - An der Alten Aa -;An der Alten Aa 20, 46395 Bocholt;ja;
09.05.2010;05554008;162;Bocholt, Gaststätte -Zur Feldmark West-;W;AZURIT Seniorenzentrum Bocholt II;Böwings Stegge 6, 46395 Bocholt;ja;
09.05.2010;05554008;171;Bocholt, A.-v.-D.-Hülshoff-Schule (WR 1);W;Reserve;;;
09.05.2010;05554008;172;Bocholt, A.-v.-D.-Hülshoff-Schule (WR 2);W;Lebenshilfe Center;Werther Straße 173, 46395 Bocholt;ja;
09.05.2010;05554008;181;Bocholt, Thonhausenschule Lowick;W;Reserve;;;
09.05.2010;05554008;182;Bocholt, Pfarrgemeinderaum Liedern;W;Reserve;;;
09.05.2010;05554008;183;Bocholt, Jugendtreff - JIM -;W;Kita-Familienz. Bekendorfsweide;Bekendorfsweide 88, 46395 Bocholt;ja;
09.05.2010;05554008;191;Bocholt, Ludgerusschule;W;Reserve;;;
09.05.2010;05554008;192;Bocholt, August-Vetter-Berufskolleg;W;Jeanette-Wolff-Zentrum;Dürerstraße 1, 46399 Bocholt;ja;
09.05.2010;05554008;201;Bocholt, Vereinsheim - TSV Bocholt -;W;Vereinsheim - TSV Bocholt -;Hemdener Weg 163, 46399 Bocholt;ja;
09.05.2010;05554008;202;Bocholt, Pfarrsaal St. Laurentius;W;Pfarrsaal St. Laurentius;Hemdener Weg 19, 46399 Bocholt;ja;
09.05.2010;05554008;211;Bocholt, Berufskolleg Bocholt-West;W;Reserve;;;
09.05.2010;05554008;212;Bocholt, Klaraschule;W;Reserve;;;
09.05.2010;05554008;221;Bocholt, ehem. Georgiusschule Spork;W;ehem. Georgiusschule Spork;Glockenstraße 6, 46399 Bocholt;;
09.05.2010;05554008;222;Bocholt, Pfarrer-Wigger-Schule;W;Evangelisches Gemeindehaus Suderwick;Johannes-Meis-Straße 2, 46399 Bocholt;ja;
09.05.2010;05554008;231;Bocholt, ehem. Georgiusschule Holtwick;W;Reserve;;;
09.05.2010;05554008;232;Bocholt, Hemdener Saal;W;Hemdener Saal;Hemdener Ringstraße 5, 46399 Bocholt;ja;
09.05.2010;05554008;233;Bocholt, Norbertschule;W;Dietrich-Bonhoeffer-Haus;Dinxperloer Straße 173, 46399 Bocholt;ja;
09.05.2010;05554008;B301;Bocholt, Briefwahlbezirk 1;B;Reserve;;;
09.05.2010;05554008;B302;Bocholt, Briefwahlbezirk 2;B;Reserve;;;
09.05.2010;05554008;B303;Bocholt, Briefwahlbezirk 3;B;Reserve;;;
09.05.2010;05554008;B304;Bocholt, Briefwahlbezirk 4;B;Reserve;;;
09.05.2010;05554008;B305;Bocholt, Briefwahlbezirk 5;B;Reserve;;;
09.05.2010;05554008;B306;Bocholt, Briefwahlbezirk 6;B;Reserve;;;
09.05.2010;05554008;B307;Bocholt, Briefwahlbezirk 7;B;Reserve;;;
09.05.2010;05554008;B308;Bocholt, Briefwahlbezirk 8;B;Reserve;;;
09.05.2010;05554008;B309;Bocholt, Briefwahlbezirk 9;B;Reserve;;;
09.05.2010;05554008;B310;Bocholt, Briefwahlbezirk 10;B;Reserve;;;
