datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05570024;1001;Feuerwehrgerätehaus Everswinkel;1;1;441;189;0;630;449;174;4;445;173;66;132;42;3;8;10;11
13.09.2020;Kreistagswahl;05570024;1002;DRK-Heim;1;1;395;240;0;635;462;231;7;455;214;63;109;44;1;4;14;6
13.09.2020;Kreistagswahl;05570024;1003;Haus der Generationen Everswinkel;1;1;392;243;0;635;433;225;4;429;184;52;127;32;4;9;6;15
13.09.2020;Kreistagswahl;05570024;1004;Heimathaus;1;1;467;153;0;620;369;145;11;358;136;41;97;40;2;12;16;14
13.09.2020;Kreistagswahl;05570024;1005;Grundschule Everswinkel;1;1;428;230;0;658;451;218;4;447;193;69;113;28;7;4;21;12
13.09.2020;Kreistagswahl;05570024;1006;Verbundschule Everswinkel VI;1;1;459;223;0;682;433;208;6;427;167;67;125;35;3;11;10;9
13.09.2020;Kreistagswahl;05570024;1007;Verbundschule Everswinkel (VII);1;1;402;149;0;551;406;144;2;404;168;28;130;25;2;13;25;13
13.09.2020;Kreistagswahl;05570024;1008;Verbundschule Everswinkel (VIII);1;1;378;258;0;636;464;248;3;461;186;55;153;38;2;11;7;9
13.09.2020;Kreistagswahl;05570024;1009;Verbundschule Everswinkel (IX);1;1;404;216;0;620;435;202;7;428;246;34;97;26;1;6;7;11
13.09.2020;Kreistagswahl;05570024;1010;Verbundschule Everswinkel (X);1;1;410;174;0;584;367;162;1;366;185;26;94;37;4;5;8;7
13.09.2020;Kreistagswahl;05570024;1011;St. Agatha-Grundschule;1;1;368;152;0;520;351;136;0;351;196;23;59;37;4;9;8;15
13.09.2020;Kreistagswahl;05570024;1012;Feuerwehrgerätehaus Alverskirchen;1;1;379;152;0;531;368;140;1;367;181;48;79;34;1;8;9;7
13.09.2020;Kreistagswahl;05570024;1013;St. Agatha-Pfarrheim;1;1;348;170;0;518;375;157;2;373;222;33;69;29;2;5;6;7
