datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D4;D5
13.09.2020;Wahl des/der Bürgermeisters/in;05570024;1001;1001-Feuerwehrgerätehaus Everswinkel;1;1;441;189;0;630;449;174;3;446;220;65;101;60
13.09.2020;Wahl des/der Bürgermeisters/in;05570024;1002;1002-DRK-Heim;1;1;395;240;0;635;461;230;5;456;285;72;72;27
13.09.2020;Wahl des/der Bürgermeisters/in;05570024;1003;1003-Haus der Generationen Everswinkel;1;1;392;243;0;635;433;225;6;427;221;76;92;38
13.09.2020;Wahl des/der Bürgermeisters/in;05570024;1004;1004-Heimathaus;1;1;466;154;0;620;368;144;11;357;211;47;55;44
13.09.2020;Wahl des/der Bürgermeisters/in;05570024;1005;1005-Grundschule Everswinkel;1;1;428;230;0;658;453;220;3;450;269;69;62;50
13.09.2020;Wahl des/der Bürgermeisters/in;05570024;1006;1006-Verbundschule Everswinkel VI;1;1;457;224;0;681;433;208;7;426;247;68;79;32
13.09.2020;Wahl des/der Bürgermeisters/in;05570024;1007;1007-Verbundschule Everswinkel (VII);1;1;402;149;0;551;406;144;9;397;214;49;70;64
13.09.2020;Wahl des/der Bürgermeisters/in;05570024;1008;1008-Verbundschule Everswinkel (VIII);1;1;374;262;0;636;464;248;3;461;262;67;94;38
13.09.2020;Wahl des/der Bürgermeisters/in;05570024;1009;1009-Verbundschule Everswinkel (IX);1;1;404;216;0;620;436;202;1;435;291;45;64;35
13.09.2020;Wahl des/der Bürgermeisters/in;05570024;1010;1010-Verbundschule Everswinkel (X);1;1;410;174;0;584;369;164;4;365;240;31;64;30
13.09.2020;Wahl des/der Bürgermeisters/in;05570024;1011;1011-St. Agatha-Grundschule;1;1;368;152;0;520;352;137;0;352;227;24;71;30
13.09.2020;Wahl des/der Bürgermeisters/in;05570024;1012;1012-Feuerwehrgerätehaus Alverskirchen;1;1;379;152;0;531;368;140;2;366;224;53;72;17
13.09.2020;Wahl des/der Bürgermeisters/in;05570024;1013;1013-St. Agatha-Pfarrheim;1;1;348;170;0;518;374;157;1;373;248;36;58;31
