datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05570024;1001;1001-Feuerwehrgerätehaus Everswinkel;1;1;441;189;0;630;449;174;12;437;257;180
13.09.2020;Wahl des/der Landrats/Landrätin;05570024;1002;1002-DRK-Heim;1;1;395;240;0;635;461;230;15;446;327;119
13.09.2020;Wahl des/der Landrats/Landrätin;05570024;1003;1003-Haus der Generationen Everswinkel;1;1;392;243;0;635;433;225;8;425;269;156
13.09.2020;Wahl des/der Landrats/Landrätin;05570024;1004;1004-Heimathaus;1;1;467;153;0;620;368;144;11;357;236;121
13.09.2020;Wahl des/der Landrats/Landrätin;05570024;1005;1005-Grundschule Everswinkel;1;1;428;230;0;658;453;220;12;441;293;148
13.09.2020;Wahl des/der Landrats/Landrätin;05570024;1006;1006-Verbundschule Everswinkel VI;1;1;459;223;0;682;433;208;12;421;265;156
13.09.2020;Wahl des/der Landrats/Landrätin;05570024;1007;1007-Verbundschule Everswinkel (VII);1;1;402;149;0;551;405;143;10;395;266;129
13.09.2020;Wahl des/der Landrats/Landrätin;05570024;1008;1008-Verbundschule Everswinkel (VIII);1;1;378;258;0;636;464;248;9;455;293;162
13.09.2020;Wahl des/der Landrats/Landrätin;05570024;1009;1009-Verbundschule Everswinkel (IX);1;1;404;216;0;620;435;202;5;430;314;116
13.09.2020;Wahl des/der Landrats/Landrätin;05570024;1010;1010-Verbundschule Everswinkel (X);1;1;410;174;0;584;368;163;7;361;258;103
13.09.2020;Wahl des/der Landrats/Landrätin;05570024;1011;1011-St. Agatha-Grundschule;1;1;368;152;0;520;352;137;5;347;246;101
13.09.2020;Wahl des/der Landrats/Landrätin;05570024;1012;1012-Feuerwehrgerätehaus Alverskirchen;1;1;379;152;0;531;368;140;4;364;257;107
13.09.2020;Wahl des/der Landrats/Landrätin;05570024;1013;1013-St. Agatha-Pfarrheim;1;1;348;170;0;518;375;157;5;370;265;105
