datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
13.09.2020;Ratswahl;05570024;1001;1001-Feuerwehrgerätehaus Everswinkel;1;1;441;189;0;630;450;174;9;441;164;59;96;122
13.09.2020;Ratswahl;05570024;1002;1002-DRK-Heim;1;1;395;240;0;635;458;232;9;449;240;77;49;83
13.09.2020;Ratswahl;05570024;1003;1003-Haus der Generationen Everswinkel;1;1;392;243;0;635;434;226;8;426;178;83;62;103
13.09.2020;Ratswahl;05570024;1004;1004-Heimathaus;1;1;466;154;0;620;370;146;11;359;163;75;54;67
13.09.2020;Ratswahl;05570024;1005;1005-Grundschule Everswinkel;1;1;428;230;0;658;452;219;9;443;208;96;67;72
13.09.2020;Ratswahl;05570024;1006;1006-Verbundschule Everswinkel VI;1;1;457;224;0;681;432;208;5;427;185;90;58;94
13.09.2020;Ratswahl;05570024;1007;1007-Verbundschule Everswinkel (VII);1;1;402;149;0;551;407;144;8;399;184;36;63;116
13.09.2020;Ratswahl;05570024;1008;1008-Verbundschule Everswinkel (VIII);1;1;374;262;0;636;466;250;7;459;205;79;86;89
13.09.2020;Ratswahl;05570024;1009;1009-Verbundschule Everswinkel (IX);1;1;404;216;0;620;436;202;4;432;254;50;56;72
13.09.2020;Ratswahl;05570024;1010;1010-Verbundschule Everswinkel (X);1;1;410;174;0;584;368;163;2;366;206;42;49;69
13.09.2020;Ratswahl;05570024;1011;1011-St. Agatha-Grundschule;1;1;368;152;0;520;352;137;2;350;213;41;46;50
13.09.2020;Ratswahl;05570024;1012;1012-Feuerwehrgerätehaus Alverskirchen;1;1;379;152;0;531;368;140;2;366;200;80;33;53
13.09.2020;Ratswahl;05570024;1013;1013-St. Agatha-Pfarrheim;1;1;348;170;0;518;375;157;3;372;246;32;38;56
