datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05570024;1001;Feuerwehrgerätehaus Everswinkel;W;Feuerwehrgerätehaus Everswinkel;Am Feuerwehrhaus 1 a, 48351 Everswinkel;;
13.09.2020;05570024;1002;DRK-Heim;W;DRK-Heim;Am Feuerwehrhaus 1a, 48351 Everswinkel;;
13.09.2020;05570024;1003;Haus der Generationen Everswinkel;W;Haus der Generationen Everswinkel;Nordstraße 39, 48351 Everswinkel;;
13.09.2020;05570024;1004;Heimathaus;W;Heimathaus;Kirchplatz 13, 48351 Everswinkel;;
13.09.2020;05570024;1005;Grundschule Everswinkel;W;Grundschule Everswinkel, (Neues Forum), Eingang Schulhof;Worthstraße 1, 48351 Everswinkel;;
13.09.2020;05570024;1006;Verbundschule Everswinkel VI;W;Verbundschule Everswinkel (VI), (neuer Teil);Alverskirchener Straße 14, 48351 Everswinkel;ja;
13.09.2020;05570024;1007;Verbundschule Everswinkel (VII);W;Everswinkel, Verbundschule VII, (neuer Teil);Alverskirchener Straße 14, 48351 Everswinkel;;
13.09.2020;05570024;1008;Verbundschule Everswinkel (VIII);W;Everswinkel, Verbundschule VIII, (neuer Teil);Alverskirchener Straße 14, 48351 Everswinkel;;
13.09.2020;05570024;1009;Verbundschule Everswinkel (IX);W;Everswinkel, Verbundschule IX, (neuer Teil);Alverskirchener Straße 14, 48351 Everswinkel;;
13.09.2020;05570024;1010;Verbundschule Everswinkel (X);W;Everswinkel, Verbundschule X, (neuer Teil);Alverskirchener Straße 14, 48351 Everswinkel;;
13.09.2020;05570024;1011;St. Agatha-Grundschule;W;St. Agatha-Grundschule Alverskirchen, (Betr.-Raum 1);Hauptstraße 7, 48351 Everswinkel;;
13.09.2020;05570024;1012;Feuerwehrgerätehaus Alverskirchen;W;Feuerwehrgerätehaus Alverskirchen;Alter Hof 15, 48351 Everswinkel;;
13.09.2020;05570024;1013;St. Agatha-Pfarrheim;W;St. Agatha-Pfarrheim;St. Agatha-Platz 2, 48351 Everswinkel;;
