datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566072;1;Twenhusen, Kreuzkrugsiedlung;1;1;637;90;0;727;115;0;0;115;38;77
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566072;2;Harhof, Vogteisiedlung;1;1;490;147;0;637;100;0;0;100;41;59
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566072;3;Langenacker, Rählmannsiedlung;1;1;558;167;0;725;189;0;0;189;85;104
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566072;4;Homeyers Esch, Venneweg;1;1;615;146;0;761;124;0;0;124;49;75
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566072;5;Dörfer Esch;1;1;542;135;0;677;147;0;0;147;41;106
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566072;6;Ortskern Recke;1;1;552;108;0;660;107;0;1;106;19;87
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566072;7;Bahnhof, Verfarth, Espel;1;1;590;148;0;738;130;0;0;130;28;102
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566072;8;Stichlinge, Möllenkamp;1;1;591;161;0;752;127;0;1;126;39;87
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566072;9;Sandbrink;1;1;643;124;0;767;156;0;1;155;49;106
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566072;10;Stegemann-/Steinlagesiedlung, Dopkotten;1;1;720;107;0;827;189;0;0;189;62;127
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566072;11;Steinbeck, Püttenbeck;1;1;617;133;0;750;132;0;0;132;52;80
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566072;12;Obersteinbeck, Steinbecker Esch;1;1;646;133;0;779;150;0;0;150;38;112
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566072;13;Obersteinbeck, Zumwalde;1;1;551;124;0;675;157;0;1;156;49;107
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566072;B1s;Briefwahl Auszählbezirk 1;1;1;0;0;0;0;747;747;1;746;217;529
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566072;B2s;Briefwahl Auszählbezirk 2;1;1;0;0;0;0;605;605;0;605;165;440
