datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05566072;1;Twenhusen, Kreuzkrugsiedlung;1;1;644;83;0;727;370;74;2;368;214;154
13.09.2020;Wahl des/der Bürgermeisters/in;05566072;2;Harhof, Vogteisiedlung;1;1;494;144;0;638;392;129;4;388;220;168
13.09.2020;Wahl des/der Bürgermeisters/in;05566072;3;Langenacker, Rählmannsiedlung;1;1;568;157;0;725;527;144;1;526;266;260
13.09.2020;Wahl des/der Bürgermeisters/in;05566072;4;Homeyers Esch, Venneweg;1;1;622;138;0;760;490;130;4;486;279;207
13.09.2020;Wahl des/der Bürgermeisters/in;05566072;5;Dörfer Esch;1;1;546;130;0;676;465;118;3;462;233;229
13.09.2020;Wahl des/der Bürgermeisters/in;05566072;6;Ortskern Recke;1;1;556;104;0;660;327;89;2;325;160;165
13.09.2020;Wahl des/der Bürgermeisters/in;05566072;7;Bahnhof, Verfarth, Espel;1;1;597;142;0;739;442;130;2;440;201;239
13.09.2020;Wahl des/der Bürgermeisters/in;05566072;8;Stichlinge, Möllenkamp;1;1;593;160;0;753;458;152;5;453;183;270
13.09.2020;Wahl des/der Bürgermeisters/in;05566072;9;Sandbrink;1;1;645;120;0;765;506;111;3;503;189;314
13.09.2020;Wahl des/der Bürgermeisters/in;05566072;10;Stegemann-/Steinlagesiedlung, Dopkotten;1;1;732;96;0;828;614;85;4;610;221;389
13.09.2020;Wahl des/der Bürgermeisters/in;05566072;11;Steinbeck, Püttenbeck;1;1;625;124;0;749;541;119;3;538;309;229
13.09.2020;Wahl des/der Bürgermeisters/in;05566072;12;Obersteinbeck, Steinbecker Esch;1;1;649;130;0;779;533;114;1;532;215;317
13.09.2020;Wahl des/der Bürgermeisters/in;05566072;13;Obersteinbeck, Zumwalde;1;1;555;120;0;675;462;115;8;454;213;241
