datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05566072;1;1 Twenhusen, Kreuzkrugsiedlung;1;1;644;83;0;727;375;79;1;374;186;59;79;15;13;12;10
13.09.2020;Kreistagswahl;05566072;2;2 Harhof, Vogteisiedlung;1;1;494;144;0;638;393;130;6;387;205;72;70;6;14;15;5
13.09.2020;Kreistagswahl;05566072;3;3 Langenacker, Rählmannsiedlung;1;1;568;157;0;725;532;149;5;527;300;93;80;13;19;16;6
13.09.2020;Kreistagswahl;05566072;4;4 Homeyers Esch, Venneweg;1;1;623;138;0;761;492;132;5;487;238;100;100;10;12;16;11
13.09.2020;Kreistagswahl;05566072;5;5 Dörfer Esch;1;1;547;130;0;677;468;122;2;466;229;106;84;9;11;21;6
13.09.2020;Kreistagswahl;05566072;6;6 Ortskern Recke;1;1;557;104;0;661;331;93;6;325;157;71;53;9;7;21;7
13.09.2020;Kreistagswahl;05566072;7;7 Bahnhof, Verfarth, Espel;1;1;597;142;0;739;445;133;3;442;203;98;81;13;15;22;10
13.09.2020;Kreistagswahl;05566072;8;8 Stichlinge, Möllenkamp;1;1;593;160;0;753;460;154;3;457;172;98;141;14;16;10;6
13.09.2020;Kreistagswahl;05566072;9;9 Espel, Sandbrink;1;1;647;120;0;767;511;111;11;500;199;168;70;17;19;17;10
13.09.2020;Kreistagswahl;05566072;10;10 Stegemann-/Steinlagesiedlung, Dopkotten;1;1;732;96;0;828;618;89;7;611;230;145;120;25;12;59;20
13.09.2020;Kreistagswahl;05566072;11;11 Steinbeck, Püttenbeck;1;1;627;123;0;750;541;119;2;539;244;101;116;19;21;29;9
13.09.2020;Kreistagswahl;05566072;12;12 Obersteinbeck, Steinbecker Esch;1;1;649;130;0;779;536;117;5;531;231;119;102;13;31;22;13
13.09.2020;Kreistagswahl;05566072;13;13 Obersteinbeck;1;1;555;120;0;675;465;119;11;454;173;87;120;19;21;24;10
