datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05566072;1;Twenhusen, Kreuzkrugsiedlung;1;1;644;83;0;727;375;79;8;367;193;118;31;8;17
13.09.2020;Ratswahl;05566072;2;Harhof, Vogteisiedlung;1;1;494;144;0;638;393;130;5;388;189;115;47;20;17
13.09.2020;Ratswahl;05566072;3;Langenacker, Rählmannsiedlung;1;1;568;157;0;725;532;149;6;526;256;162;82;8;18
13.09.2020;Ratswahl;05566072;4;Homeyers Esch, Venneweg;1;1;622;138;0;760;492;132;1;491;237;133;96;9;16
13.09.2020;Ratswahl;05566072;5;Dörfer Esch;1;1;546;130;0;676;469;122;3;466;220;144;67;13;22
13.09.2020;Ratswahl;05566072;6;Ortskern Recke;1;1;556;104;0;660;331;93;5;326;150;88;54;9;25
13.09.2020;Ratswahl;05566072;7;Bahnhof, Verfarth, Espel;1;1;597;142;0;739;445;133;3;442;173;159;63;19;28
13.09.2020;Ratswahl;05566072;8;Stichlinge, Möllenkamp;1;1;593;160;0;753;460;154;2;458;152;216;61;12;17
13.09.2020;Ratswahl;05566072;9;Sandbrink;1;1;645;120;0;765;509;111;5;504;239;113;126;6;20
13.09.2020;Ratswahl;05566072;10;Stegemann-/Steinlagesiedlung, Dopkotten;1;1;732;96;0;828;618;89;7;611;158;266;115;8;64
13.09.2020;Ratswahl;05566072;11;Steinbeck, Püttenbeck;1;1;625;124;0;749;541;119;3;538;258;176;45;17;42
13.09.2020;Ratswahl;05566072;12;Obersteinbeck, Steinbecker Esch;1;1;649;130;0;779;537;118;2;535;219;164;87;31;34
13.09.2020;Ratswahl;05566072;13;Obersteinbeck, Zumwalde;1;1;555;120;0;675;466;119;4;462;197;170;49;14;32
