datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05566072;1;Twenhusen, Kreuzkrugsiedlung;W;Kindergarten Arche;Kreuzkrug 3, 49509 Recke;;
13.09.2020;05566072;2;Harhof, Vogteisiedlung;W;Seniorenwohnen am Bodelschwingh;Pottkamp 12-16, 49509 Recke;ja;
13.09.2020;05566072;3;Langenacker, Rählmannsiedlung;W;Schießstand Am Wall;Am Wall 45, 49509 Recke;;
13.09.2020;05566072;4;Homeyers Esch, Venneweg;W;Overbergschule;Jahnstraße 3, 49509 Recke;;
13.09.2020;05566072;5;Dörfer Esch;W;Clemens-August-Heim;Vogteistraße 12, 49509 Recke;;
13.09.2020;05566072;6;Ortskern Recke;W;Homeyers Anger;Homeyers Hof 7, 49509 Recke;;
13.09.2020;05566072;7;Bahnhof, Verfarth, Espel;W;Dietrich-Bonhoeffer-Schule;Brookweg 5, 49509 Recke;;
13.09.2020;05566072;8;Stichlinge, Möllenkamp;W;Bürgerhaus;Hauptstraße 28, 49509 Recke;;
13.09.2020;05566072;9;Sandbrink;W;Gasthaus König-Rabbke;Raumühlenweg 9, 49509 Recke;;
13.09.2020;05566072;10;Stegemann-/Steinlagesiedlung, Dopkotten;W;Haus Schneider;Kanalstraße 1, 49509 Recke;;
13.09.2020;05566072;11;Steinbeck, Püttenbeck;W;Raphaelschule;Kirchstraße 31, 49509 Recke;;
13.09.2020;05566072;12;Obersteinbeck, Steinbecker Esch;W;St. Martin-Schule, Turndiele;Töddenweg 31, 49509 Recke;;
13.09.2020;05566072;13;Obersteinbeck, Zumwalde;W;Schießstand Zumwalde;Bergstraße 23, 49509 Recke;;
13.09.2020;05566072;B1s;Briefwahl Auszählbezirk 1;B;;;;
13.09.2020;05566072;B2s;Briefwahl Auszählbezirk 2;B;;;;
