datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
13.09.2020;Wahl des/der Landrats/Landrätin;05566072;1;1 Twenhusen, Kreuzkrugsiedlung;1;1;644;83;0;727;375;79;7;368;148;42;69;13;96
13.09.2020;Wahl des/der Landrats/Landrätin;05566072;2;2 Harhof, Vogteisiedlung;1;1;494;144;0;638;393;130;6;387;148;55;69;8;107
13.09.2020;Wahl des/der Landrats/Landrätin;05566072;3;3 Langenacker, Rählmannsiedlung;1;1;568;157;0;725;532;149;6;526;224;81;86;10;125
13.09.2020;Wahl des/der Landrats/Landrätin;05566072;4;4 Homeyers Esch, Venneweg;1;1;623;138;0;761;492;132;4;488;205;93;87;12;91
13.09.2020;Wahl des/der Landrats/Landrätin;05566072;5;5 Dörfer Esch;1;1;547;130;0;677;469;122;2;467;160;89;76;15;127
13.09.2020;Wahl des/der Landrats/Landrätin;05566072;6;6 Ortskern Recke;1;1;557;104;0;661;331;93;2;329;107;58;48;24;92
13.09.2020;Wahl des/der Landrats/Landrätin;05566072;7;7 Bahnhof, Verfarth, Espel;1;1;597;142;0;739;445;133;3;442;130;67;87;18;140
13.09.2020;Wahl des/der Landrats/Landrätin;05566072;8;8 Stichlinge, Möllenkamp;1;1;593;160;0;753;460;306;4;456;135;74;117;10;120
13.09.2020;Wahl des/der Landrats/Landrätin;05566072;9;9 Espel, Sandbrink;1;1;647;120;0;767;509;111;8;501;163;111;69;10;148
13.09.2020;Wahl des/der Landrats/Landrätin;05566072;10;10 Stegemann-/Steinlagesiedlung, Dopkotten;1;1;732;96;0;828;618;89;6;612;192;126;104;41;149
13.09.2020;Wahl des/der Landrats/Landrätin;05566072;11;11 Steinbeck, Püttenbeck;1;1;626;124;0;750;541;119;3;538;222;74;101;15;126
13.09.2020;Wahl des/der Landrats/Landrätin;05566072;12;12 Obersteinbeck, Steinbecker Esch;1;1;649;130;0;779;537;118;3;534;204;97;83;8;142
13.09.2020;Wahl des/der Landrats/Landrätin;05566072;13;13 Obersteinbeck;1;1;555;120;0;675;466;119;4;462;149;82;80;13;138
