datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
22.09.2013;Wahl zum Deutschen Bundestag;05570008;1;Beckum - Innenstadt;1;1;1007;316;0;1323;527;0;5;522;9;518;237;208;186;167;12;22;20;32;24;29;20;21;8;7;0;0;0;0;0;0;0;0;0;0;0;1;0;0;15;27;0;0;0;0;0;0;0;2;0;0;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05570008;2;Beckum - Nord;1;1;1115;209;0;1324;625;0;9;616;8;617;242;223;282;246;18;34;28;38;24;32;9;19;7;5;0;1;0;0;0;3;0;0;0;0;0;0;0;0;6;12;0;1;0;0;0;0;0;3;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05570008;3;Beckum - Nordost-innen;1;1;1036;257;0;1293;657;2;12;645;13;644;243;220;273;237;15;32;33;53;37;41;23;20;6;8;0;1;0;0;0;0;0;2;0;0;0;0;0;0;15;22;0;0;0;0;0;0;0;2;0;0;0;1;0;5
22.09.2013;Wahl zum Deutschen Bundestag;05570008;4;Beckum - Nordost-außen;1;1;1184;181;0;1365;818;0;13;805;14;804;309;282;374;344;10;30;31;47;27;31;19;18;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;42;0;0;0;1;0;0;0;1;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05570008;5;Beckum - Ost;1;1;1270;322;0;1592;772;0;18;754;17;755;313;298;314;281;11;31;40;50;32;44;22;15;10;6;0;3;0;0;0;1;0;1;0;0;0;1;0;0;12;19;0;1;0;2;0;0;0;1;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05570008;6;Beckum - Südost;1;1;1247;430;0;1677;844;1;5;839;4;840;380;353;312;294;9;24;51;59;27;38;28;22;6;9;0;0;0;1;0;0;0;1;0;0;0;1;0;0;26;30;0;0;0;4;0;0;0;1;0;1;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05570008;7;Beckum - Südost-außen;1;1;1327;489;0;1816;939;0;7;932;7;932;468;426;318;271;14;53;57;83;31;40;20;7;5;5;0;0;0;0;0;1;0;1;0;0;0;1;0;0;19;34;0;0;0;0;0;0;0;8;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05570008;8;Beckum - Südost-innen;1;1;1197;416;0;1613;842;0;8;834;10;832;426;387;284;263;13;41;40;57;36;38;15;8;7;3;0;0;0;0;0;1;0;1;0;0;0;0;0;0;13;22;0;0;0;1;0;0;0;1;0;0;0;3;0;6
22.09.2013;Wahl zum Deutschen Bundestag;05570008;9;Beckum - südwestlich;1;1;1175;241;0;1416;768;1;5;763;4;764;337;317;300;259;12;30;33;44;35;51;19;14;8;8;0;1;0;0;0;3;0;0;0;0;0;1;0;0;19;31;0;0;0;2;0;0;0;1;0;0;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05570008;10;Beckum - Südwest;1;1;1079;289;0;1368;685;0;10;675;10;675;368;346;198;174;15;33;35;40;22;27;12;13;8;9;0;1;0;0;0;0;0;1;0;0;0;0;0;0;17;23;0;0;0;0;0;0;0;2;0;0;0;0;0;6
22.09.2013;Wahl zum Deutschen Bundestag;05570008;11;Beckum - West;1;1;1208;271;0;1479;762;0;9;753;11;751;285;287;332;294;13;17;31;40;32;38;23;26;8;7;0;0;0;0;0;1;0;2;0;0;0;0;0;1;29;29;0;0;0;0;0;0;0;5;0;0;0;0;0;4
22.09.2013;Wahl zum Deutschen Bundestag;05570008;12;Beckum - Nordwest;1;1;1116;300;0;1416;673;0;5;668;8;665;276;262;270;234;8;21;43;52;33;36;19;23;7;5;0;0;0;1;0;1;0;2;0;0;0;0;0;0;12;24;0;0;0;0;0;0;0;4;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05570008;13;Neubeckum - Nord;1;1;1232;292;0;1524;797;3;8;789;7;790;354;312;308;281;9;34;43;53;34;57;23;24;5;3;0;1;0;1;0;1;0;0;0;0;0;1;0;1;13;17;0;2;0;0;0;0;0;0;0;0;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05570008;14;Neubeckum - Ost;1;1;1396;362;0;1758;894;4;11;883;13;881;367;337;367;330;16;36;40;57;38;52;25;21;9;6;0;0;0;1;0;0;0;2;0;0;0;0;0;0;21;33;0;0;0;1;0;0;0;1;0;0;0;1;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05570008;15;Neubeckum - Südost;1;1;1250;239;0;1489;720;1;15;705;12;708;288;272;299;268;11;17;27;42;34;42;24;26;7;10;0;1;0;0;0;1;0;2;0;2;0;1;0;0;15;17;0;2;0;0;0;0;0;2;0;0;0;1;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05570008;16;Neubeckum - Süd;1;1;1280;263;0;1543;815;2;11;804;12;803;341;313;346;322;13;28;22;40;43;44;21;18;5;4;0;2;0;0;0;3;0;0;0;0;0;0;0;0;13;24;0;0;0;0;0;0;0;3;0;0;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05570008;17;Neubeckum - West;1;1;1193;223;0;1416;654;0;13;641;7;647;225;205;278;252;9;18;31;32;54;52;18;29;7;7;0;1;0;1;0;3;0;0;0;0;0;0;0;0;19;38;0;3;0;2;0;0;0;1;0;0;0;0;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05570008;18;Roland;1;1;931;235;0;1166;644;0;10;634;7;637;260;237;286;256;11;30;14;26;36;42;14;12;3;7;0;1;0;1;0;0;0;0;0;0;0;0;0;0;10;21;0;0;0;1;0;0;0;2;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05570008;19;Vellern;1;1;952;306;0;1258;741;0;8;733;7;734;434;396;199;183;9;40;41;47;18;22;17;19;1;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;14;15;0;0;0;1;0;0;0;4;0;0;0;0;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05570008;B501;Briefwahlbezirk 1;1;1;0;0;0;0;887;887;9;878;8;879;442;424;288;250;20;53;68;82;28;33;16;11;5;5;0;0;0;0;0;1;0;2;0;0;0;0;0;0;11;13;0;0;0;0;0;0;0;1;0;2;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05570008;B502;Briefwahlbezirk 2;1;1;0;0;0;0;921;921;10;911;9;912;469;431;307;267;25;59;43;70;24;34;11;11;6;6;0;1;0;1;0;2;0;0;0;0;0;1;0;2;26;19;0;0;0;3;0;0;0;1;0;3;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05570008;B503;Briefwahlbezirk 3;1;1;0;0;0;0;850;850;6;844;7;843;439;396;273;254;14;49;56;64;18;21;12;13;8;5;0;3;0;0;0;3;0;0;0;0;0;0;0;0;24;22;0;0;0;0;0;0;0;6;0;6;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05570008;B504;Briefwahlbezirk 4;1;1;0;0;0;0;883;883;11;872;7;876;415;399;323;296;20;50;58;58;23;26;12;12;3;0;0;1;0;0;0;3;0;0;0;0;0;0;0;1;18;24;0;0;0;0;0;0;0;2;0;0;0;0;0;4
22.09.2013;Wahl zum Deutschen Bundestag;05570008;B505;Briefwahlbezirk 5;1;1;0;0;0;0;888;888;3;885;4;884;400;375;327;292;21;60;43;55;41;39;12;10;6;6;0;0;0;0;0;5;0;2;0;0;0;0;0;1;35;31;0;0;0;0;0;0;0;1;0;4;0;1;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05570008;B506;Briefwahlbezirk 6;1;1;0;0;0;0;898;898;6;892;6;892;460;411;277;276;18;51;40;47;41;47;21;19;6;6;0;2;0;0;0;4;0;0;0;0;0;0;0;0;29;21;0;0;0;0;0;0;0;4;0;1;0;0;0;3
