datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;05570008;1;Beckum - Innenstadt;W;Reserve;;;
22.09.2013;05570008;2;Beckum - Nord;W;Reserve;;;
22.09.2013;05570008;3;Beckum - Nordost-innen;W;Reserve;;;
22.09.2013;05570008;4;Beckum - Nordost-außen;W;Reserve;;;
22.09.2013;05570008;5;Beckum - Ost;W;Reserve;;;
22.09.2013;05570008;6;Beckum - Südost;W;Reserve;;;
22.09.2013;05570008;7;Beckum - Südost-außen;W;Reserve;;;
22.09.2013;05570008;8;Beckum - Südost-innen;W;Reserve;;;
22.09.2013;05570008;9;Beckum - südwestlich;W;Reserve;;;
22.09.2013;05570008;10;Beckum - Südwest;W;Reserve;;;
22.09.2013;05570008;11;Beckum - West;W;Reserve;;;
22.09.2013;05570008;12;Beckum - Nordwest;W;Reserve;;;
22.09.2013;05570008;13;Neubeckum - Nord;W;Reserve;;;
22.09.2013;05570008;14;Neubeckum - Ost;W;Reserve;;;
22.09.2013;05570008;15;Neubeckum - Südost;W;Reserve;;;
22.09.2013;05570008;16;Neubeckum - Süd;W;Reserve;;;
22.09.2013;05570008;17;Neubeckum - West;W;Reserve;;;
22.09.2013;05570008;18;Roland;W;Reserve;;;
22.09.2013;05570008;19;Vellern;W;Reserve;;;
22.09.2013;05570008;B501;Briefwahlbezirk 1;B;Reserve;;;
22.09.2013;05570008;B502;Briefwahlbezirk 2;B;Reserve;;;
22.09.2013;05570008;B503;Briefwahlbezirk 3;B;Reserve;;;
22.09.2013;05570008;B504;Briefwahlbezirk 4;B;Reserve;;;
22.09.2013;05570008;B505;Briefwahlbezirk 5;B;Reserve;;;
22.09.2013;05570008;B506;Briefwahlbezirk 6;B;Reserve;;;
