datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05566056;1.01;KG St. Agatha (1.01);W;KG St. Agatha;Pfarrer-Hüging-Str. 15, 49497 Mettingen;ja;
26.05.2019;05566056;2.01;Kerklau (2.01);W;Kerklau;Ibbenbürener Str. 78, 49497 Mettingen;ja;
26.05.2019;05566056;3.01;Ludgeri-Schule (3.01);W;Ludgeri-Schule;Kolpingstr. 18, 49497 Mettingen;ja;
26.05.2019;05566056;4.01;Dirkes (4.01);W;Dirkes;Schwarze Str. 73, 49497 Mettingen;ja;
26.05.2019;05566056;5.01;Pfarrh. St. Mariä-Himmelfahrt (5.01);W;Pfarrh. St. Mariä-Himmelfahrt;Wöstenstr. 5, 49497 Mettingen;ja;
26.05.2019;05566056;6.01;Niehüser (6.01);W;Niehüser;Wöstenstr. 148, 49497 Mettingen;ja;
26.05.2019;05566056;7.01;Bürgerzentrum (7.01);W;Bürgerzentrum;Neuenkirchener Str. 65, 49497 Mettingen;ja;
26.05.2019;05566056;8.01;DRK-Begegnungsstätte (8.01);W;DRK-Begegnungsstätte;Nierenburger Str. 35, 49497 Mettingen;ja;
26.05.2019;05566056;9.01;Vereinsheim BSV Muckhorst e. V. (9.01);W;Vereinsheim BSV Muckhorst e.V.;Westerkappelner Str. 89, 49497 Mettingen;ja;
26.05.2019;05566056;10.01;KG St. Martin (10.01);W;KG St. Martin;Große Str. 32, 49497 Mettingen;ja;
26.05.2019;05566056;11.01;Pieper (11.01);W;Pieper;Große Str. 3, 49497 Mettingen;ja;
26.05.2019;05566056;12.01;Schultenhof (12.01);W;Schultenhof;Burgstraße 9, 49497 Mettingen;ja;
26.05.2019;05566056;13.01;Paul-Gerhardt-Schule (13.01);W;Paul-Gerhardt-Schule;Diekbreede 8, 49497 Mettingen;ja;
26.05.2019;05566056;14.01;Briefwahl (14.01);B;Briefwahl, Gemeinde Mettingen, Rathaus;Markt 6 - 8, 49497 Mettingen;ja;
