datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Ratswahl;05915000;101;101 Pfarrheim Josefshaus;1;1;984;210;0;1194;205;0;10;195;56;56;26;10;10;18;1;18;
13.09.2020;Ratswahl;05915000;103;103 F-List-Berufskol. Neub. R.106;1;1;856;165;0;1021;206;0;6;200;58;75;18;6;6;21;1;15;
13.09.2020;Ratswahl;05915000;106;106 Kleingartenverein Sonnenblick;1;1;1086;179;0;1265;256;0;2;254;74;77;30;14;11;27;1;20;
13.09.2020;Ratswahl;05915000;107;107 Christuskirche Jugendbereich;1;1;794;159;0;953;226;0;4;222;71;63;30;16;5;8;5;24;
13.09.2020;Ratswahl;05915000;108;108 Ev. KiTa Mose;1;1;759;209;0;968;269;0;7;262;89;79;37;8;12;14;3;20;
13.09.2020;Ratswahl;05915000;111;111 Sparkasse Hamm/Zweigst.01;1;1;857;128;0;985;237;0;1;236;64;101;11;12;6;15;;27;
13.09.2020;Ratswahl;05915000;112;112 E-Lüders-Berufskolleg Pausenhalle;1;1;757;286;0;1043;204;0;10;194;50;59;31;4;12;13;;25;
13.09.2020;Ratswahl;05915000;113;113 Technisches Rathaus Ladenzeile 5;1;1;769;246;0;1015;201;0;3;198;61;54;52;10;10;5;;6;
13.09.2020;Ratswahl;05915000;114;114 Outlaw gGmbH Kita Feidikstraße;1;1;909;205;0;1114;180;0;3;177;37;58;41;11;7;7;;16;
13.09.2020;Ratswahl;05915000;115;115 Fahrschule Easy Drive;1;1;989;147;0;1136;248;0;5;243;56;66;45;20;9;19;;28;
13.09.2020;Ratswahl;05915000;131;131 SportCasino;1;1;666;331;0;997;320;0;2;318;91;98;72;8;25;5;;19;
13.09.2020;Ratswahl;05915000;133;133 VKM Hamm e.V. Freizeitraum;1;1;742;398;0;1140;331;0;3;328;95;88;100;14;16;6;;9;
13.09.2020;Ratswahl;05915000;134;134 KUBUS Jugendkulturzentrum;1;1;645;196;0;841;267;0;3;264;52;90;68;16;10;9;;19;
13.09.2020;Ratswahl;05915000;135;135 Musikschule;1;1;1120;289;0;1409;408;0;6;402;110;116;97;18;24;13;;24;
13.09.2020;Ratswahl;05915000;136;136 Bodelschwinghsch. Vorraum;1;1;736;250;0;986;308;0;4;304;87;86;61;21;13;11;;25;
13.09.2020;Ratswahl;05915000;141;141 Sparkasse Hamm/Zweigst.03;1;1;464;135;0;599;198;0;4;194;53;55;41;8;10;4;;23;
13.09.2020;Ratswahl;05915000;142;142 Bodelschwinghsch. Ganztagsb.;1;1;726;282;0;1008;320;0;4;316;83;108;68;17;18;2;;20;
13.09.2020;Ratswahl;05915000;143;143 Schützenv. Hamm-Süden;1;1;632;248;0;880;289;0;5;284;101;88;32;13;15;8;;27;
13.09.2020;Ratswahl;05915000;144;144 Autohaus Kiffe V&N;1;1;702;200;0;902;316;0;3;313;82;107;54;23;17;8;;22;
13.09.2020;Ratswahl;05915000;145;145 Gemeindehaus Erlöserzentrum;1;1;810;233;0;1043;304;0;2;302;84;84;74;17;14;6;;23;
13.09.2020;Ratswahl;05915000;146;146 Gut Lödding Reitsportanlage;1;1;814;146;0;960;209;0;3;206;74;66;27;11;10;4;;14;
13.09.2020;Ratswahl;05915000;151;151 Feidikforum;1;1;763;134;0;897;209;0;2;207;60;86;27;10;16;8;;;
13.09.2020;Ratswahl;05915000;152;152 Matthias- Claudius- Schule Aula;1;1;785;238;0;1023;269;0;4;265;64;89;66;10;19;17;;;
13.09.2020;Ratswahl;05915000;153;153 DRK KITA Zauberburg;1;1;995;349;0;1344;383;0;13;370;121;109;69;16;38;17;;;
13.09.2020;Ratswahl;05915000;154;154 Matthias-Claudius-Schule Klassenraum 4b;1;1;787;199;0;986;294;0;8;286;84;112;58;13;10;9;;;
13.09.2020;Ratswahl;05915000;155;155 KiTa kidron;1;1;836;308;0;1144;360;0;9;351;123;113;57;19;22;17;;;
13.09.2020;Ratswahl;05915000;201;201 Volksbank Hamm/Zweigst.08;1;1;682;312;0;994;355;0;7;348;131;130;51;15;14;7;;;
13.09.2020;Ratswahl;05915000;202;202 Kettelerschule Aula;1;1;758;366;0;1124;406;0;12;394;129;136;79;15;23;12;;;
13.09.2020;Ratswahl;05915000;205;205 Realschule Mark Raum E 11;1;1;805;388;0;1193;408;0;4;404;138;165;56;9;24;12;;;
13.09.2020;Ratswahl;05915000;206;206 Realschule Mark Mehrzweckraum;1;1;521;209;0;730;258;0;2;256;89;89;42;10;22;4;;;
13.09.2020;Ratswahl;05915000;211;211 Beratungsstelle für Eltern, Jugendliche und Kinder;1;1;683;376;0;1059;328;0;1;327;137;61;71;14;24;5;;15;
13.09.2020;Ratswahl;05915000;213;213 Fahrschule Ziethmann;1;1;864;305;0;1169;379;0;4;375;145;103;55;18;18;11;;25;
13.09.2020;Ratswahl;05915000;214;214 Kettelerschule, Klassenraum;1;1;820;344;0;1164;332;0;6;326;130;108;37;5;13;10;;23;
13.09.2020;Ratswahl;05915000;215;215 Zukunftsfabrik KJC;1;1;810;436;0;1246;392;0;9;383;122;103;97;11;20;3;;27;
13.09.2020;Ratswahl;05915000;221;221 Fr.-v.-Stein-Gymn. Cafeteria;1;1;830;267;0;1097;360;0;7;353;129;118;45;8;14;6;;33;
13.09.2020;Ratswahl;05915000;222;222 Kleingärtnerv. Im Plackengrund;1;1;1026;208;0;1234;323;0;6;317;116;101;43;11;13;2;;31;
13.09.2020;Ratswahl;05915000;224;224 Fr.-v.-Stein-Gymn. Musikr.2;1;1;634;251;0;885;276;0;8;268;101;76;45;9;11;6;;20;
13.09.2020;Ratswahl;05915000;225;225 Maximilianschule Aula;1;1;694;302;0;996;315;0;1;314;84;130;36;10;7;12;;35;
13.09.2020;Ratswahl;05915000;228;228 Ev. Trinitatis - Kirchengemeinde;1;1;659;238;0;897;405;0;13;392;119;162;51;9;14;6;;31;
13.09.2020;Ratswahl;05915000;231;231 Sparkasse Hamm/Zweigst.21;1;1;1006;367;0;1373;458;0;12;446;138;187;43;16;37;10;15;;
13.09.2020;Ratswahl;05915000;232;232 Ev. Trinitatis-Kirchengemeinde;1;1;549;380;0;929;302;0;1;301;74;176;21;8;19;2;1;;
13.09.2020;Ratswahl;05915000;233;233 Grundschule Uentrop Aula;1;1;516;275;0;791;235;0;4;231;59;100;20;10;31;8;3;;
13.09.2020;Ratswahl;05915000;235;235 Feuerwehrhaus Norddinker;1;1;321;205;0;526;187;0;3;184;95;55;17;5;6;2;4;;
13.09.2020;Ratswahl;05915000;236;236 Erlenbachschule Mensa;1;1;686;372;0;1058;375;0;3;372;112;158;53;5;30;4;10;;
13.09.2020;Ratswahl;05915000;241;241 TuS 1859 Hamm;1;1;785;275;0;1060;416;0;7;409;111;167;70;13;10;6;;32;
13.09.2020;Ratswahl;05915000;242;242 Fahrschule Ziehtmann;1;1;731;220;0;951;325;0;3;322;92;161;28;15;8;3;;15;
13.09.2020;Ratswahl;05915000;243;243 Kindergarten Regenbogen;1;1;756;314;0;1070;474;0;7;467;150;181;75;18;18;3;;22;
13.09.2020;Ratswahl;05915000;244;244 Pfarrheim St. Michael;1;1;792;422;0;1214;466;0;5;461;155;177;57;9;32;3;;28;
13.09.2020;Ratswahl;05915000;301;301 Rassegeflügelzuchtverein Berge;1;1;518;257;0;775;303;0;3;300;109;85;59;15;22;10;;;
13.09.2020;Ratswahl;05915000;302;302 Sportheim Friesenkampfbahn;1;1;765;322;0;1087;410;0;6;404;132;136;79;15;30;12;;;
13.09.2020;Ratswahl;05915000;303;303 HSC-Bogensportzentrum;1;1;891;331;0;1222;486;0;12;474;162;206;56;14;27;9;;;
13.09.2020;Ratswahl;05915000;304;304 K.-Adenauer-RS kleines Foyer;1;1;659;291;0;950;390;0;6;384;163;119;62;9;28;3;;;
13.09.2020;Ratswahl;05915000;305;305 K.-Adenauer-RS Foyer;1;1;858;391;0;1249;457;0;15;442;166;132;88;10;36;10;;;
13.09.2020;Ratswahl;05915000;311;311 Berufsförderungswerk Hamm;1;1;307;204;0;511;177;0;3;174;68;64;26;2;12;2;;;
13.09.2020;Ratswahl;05915000;312;312 D.-Bonhoeffer-Schule, Neubau;1;1;436;190;0;626;249;0;2;247;95;99;23;5;16;9;;;
13.09.2020;Ratswahl;05915000;313;313 Hoffmanns Fahrschulen;1;1;469;262;0;731;313;0;7;306;118;114;37;11;15;11;;;
13.09.2020;Ratswahl;05915000;314;314 D.-Bonhoeffer-Schule, Altbau;1;1;822;388;0;1210;413;0;6;407;131;180;65;5;22;4;;;
13.09.2020;Ratswahl;05915000;315;315 Sparkasse Hamm/Zweigst.07;1;1;664;276;0;940;340;0;4;336;129;129;50;10;17;1;;;
13.09.2020;Ratswahl;05915000;316;316 Feuerwehrhaus Osttünnen;1;1;297;115;0;412;194;0;5;189;74;78;26;1;5;5;;;
13.09.2020;Ratswahl;05915000;317;317 Feuerwehrhaus Süddinker;1;1;183;52;0;235;132;0;2;130;49;41;24;2;14;0;;;
13.09.2020;Ratswahl;05915000;321;321 Carl-Orff-Schule, EG. 01;1;1;785;404;0;1189;417;0;3;414;169;131;66;5;22;3;;18;
13.09.2020;Ratswahl;05915000;322;322 Sparkasse Hamm/Zweigst.20;1;1;689;401;0;1090;384;0;6;378;157;132;40;11;18;6;;14;
13.09.2020;Ratswahl;05915000;323;323 Hansekolleg, Mensa;1;1;690;352;0;1042;319;0;1;318;123;103;41;5;28;3;;15;
13.09.2020;Ratswahl;05915000;327;327 Schützenverein - Altes Pastorat;1;1;421;207;0;628;237;0;4;233;92;62;48;3;11;3;;14;
13.09.2020;Ratswahl;05915000;328;328 Schützenverein Allen;1;1;309;197;0;506;188;0;6;182;87;43;28;4;8;1;;11;
13.09.2020;Ratswahl;05915000;329;"329 Gaststätte Auf'm Berg";1;1;674;268;0;942;352;0;4;348;130;121;39;8;17;7;;26;
13.09.2020;Ratswahl;05915000;401;401 St. Liborius Kirche Liboriusheim;1;1;439;149;0;588;216;0;2;214;52;115;20;4;10;13;;;
13.09.2020;Ratswahl;05915000;402;402 St. Liborius Kindergarten;1;1;818;210;0;1028;412;0;14;398;110;191;43;17;17;20;;;
13.09.2020;Ratswahl;05915000;403;403 E-Lüders-BK II Mensa;1;1;883;245;0;1128;282;0;11;271;75;107;37;19;17;16;;;
13.09.2020;Ratswahl;05915000;404;404 Geistschule Pausenhalle;1;1;610;354;0;964;283;0;4;279;105;94;49;11;10;10;;;
13.09.2020;Ratswahl;05915000;405;405 Abbe-Stock-Haus;1;1;883;319;0;1202;441;0;17;424;150;147;64;9;41;13;;;
13.09.2020;Ratswahl;05915000;412;412 IGBCE - Casino;1;1;952;209;0;1161;322;0;3;319;85;147;28;6;6;27;;17;3
13.09.2020;Ratswahl;05915000;413;413 Ev. KiTa Zachäus;1;1;823;297;0;1120;399;0;8;391;127;164;35;6;7;5;;41;6
13.09.2020;Ratswahl;05915000;414;414 Selmigerheideschule Musikraum;1;1;1103;201;0;1304;339;0;3;336;100;128;49;12;13;10;;22;2
13.09.2020;Ratswahl;05915000;415;415 Gemeindehaus Friedenskirche;1;1;904;315;0;1219;408;0;1;407;114;148;53;8;25;5;;39;15
13.09.2020;Ratswahl;05915000;421;421 Alfred- Delp- Schule, Spieleraum;1;1;1065;326;0;1391;311;0;8;303;61;171;23;6;6;16;4;16;
13.09.2020;Ratswahl;05915000;422;422 Alfred-Delp-Schule Mensa EG;1;1;842;257;0;1099;280;0;5;275;57;159;17;6;2;12;3;19;
13.09.2020;Ratswahl;05915000;423;423 Amtshaus Pelkum Zi 1.21;1;1;675;165;0;840;218;0;4;214;55;101;24;10;6;12;2;4;
13.09.2020;Ratswahl;05915000;424;424 Schillerschule Pausenhalle;1;1;684;271;0;955;342;0;5;337;76;185;21;12;10;8;4;21;
13.09.2020;Ratswahl;05915000;425;425 Gaststätte Keitmann;1;1;271;110;0;381;158;0;1;157;60;71;13;3;4;1;0;5;
13.09.2020;Ratswahl;05915000;426;426 DRK KiTa Leuchtturm;1;1;328;188;0;516;187;0;4;183;47;69;41;1;18;2;0;5;
13.09.2020;Ratswahl;05915000;501;501 Anne-Frank-Schule Aula;1;1;745;135;0;880;182;0;5;177;60;59;23;3;5;8;;19;
13.09.2020;Ratswahl;05915000;503;503 Anne-Frank-Schule, Schülercafe;1;1;773;169;0;942;221;0;8;213;72;71;21;4;8;20;;17;
13.09.2020;Ratswahl;05915000;504;504 Hermann-Gmeiner-Schule, Aula;1;1;841;120;0;961;228;0;3;225;62;89;16;7;1;27;;23;
13.09.2020;Ratswahl;05915000;505;505 KiTa Abenteuerland;1;1;992;204;0;1196;300;0;6;294;87;110;27;15;9;21;;25;
13.09.2020;Ratswahl;05915000;511;511 Alter Bauhof Seminarraum 1;1;1;696;191;0;887;311;0;15;296;59;157;22;9;7;16;4;21;1
13.09.2020;Ratswahl;05915000;512;512 Alter Bauhof Vereinsraum;1;1;828;192;0;1020;267;0;8;259;63;107;28;10;6;17;3;21;4
13.09.2020;Ratswahl;05915000;513;513 Vereinsheim Spielmannszug;1;1;786;203;0;989;346;0;4;342;51;166;39;4;10;18;4;43;7
13.09.2020;Ratswahl;05915000;514;514 AWO-Kindergarten;1;1;790;212;0;1002;290;0;5;285;42;104;18;9;3;80;2;25;2
13.09.2020;Ratswahl;05915000;515;515 Alter Bauhof Raum 5;1;1;583;122;0;705;202;0;1;201;43;90;21;3;6;13;0;23;2
13.09.2020;Ratswahl;05915000;523;523 Sparkasse Hamm/Zweigst.37;1;1;939;215;0;1154;388;0;6;382;104;171;33;8;17;12;;37;
13.09.2020;Ratswahl;05915000;524;524 Arnold-Freymuth Gesamtschule;1;1;881;261;0;1142;323;0;3;320;97;135;28;10;8;6;;36;
13.09.2020;Ratswahl;05915000;526;526 Friedrich-List-Berufskolleg Aula;1;1;872;256;0;1128;419;0;3;416;126;176;35;9;10;22;;38;
13.09.2020;Ratswahl;05915000;527;527 Kindergarten Hl. Kreuz;1;1;1028;179;0;1207;356;0;4;352;104;131;26;13;14;34;;30;
13.09.2020;Ratswahl;05915000;528;528 Vereinsheim Sandbochum;1;1;189;101;0;290;116;0;2;114;43;28;20;3;7;4;;9;
13.09.2020;Ratswahl;05915000;601;601 SPADAKA Bockum-H. Fil. 3;1;1;790;259;0;1049;370;0;6;364;119;144;35;12;18;5;4;27;
13.09.2020;Ratswahl;05915000;602;602 Pfarrheim St. Stephanus R. 4;1;1;815;304;0;1119;359;0;3;356;127;146;37;6;10;6;3;21;
13.09.2020;Ratswahl;05915000;603;603 Pfarrheim St. Stephanus R. 5;1;1;878;348;0;1226;421;0;8;413;163;157;29;10;21;7;4;22;
13.09.2020;Ratswahl;05915000;607;607 Kindertagesstätte St. Ida;1;1;970;154;0;1124;275;0;2;273;61;116;26;5;8;10;4;43;
13.09.2020;Ratswahl;05915000;611;611 Ev. Jugendhaus;1;1;930;182;0;1112;338;0;4;334;103;135;17;13;22;8;6;30;
13.09.2020;Ratswahl;05915000;612;612 Albrecht Bedachungen GmbH;1;1;795;201;0;996;463;0;9;454;161;180;43;5;16;6;8;35;
13.09.2020;Ratswahl;05915000;613;613 Bürgerschützenverein Hövel;1;1;886;320;0;1206;455;0;4;451;144;155;77;12;26;4;3;30;
13.09.2020;Ratswahl;05915000;614;614 Overbergschule, OGS;1;1;783;225;0;1008;163;0;2;161;67;43;15;5;9;4;3;15;
13.09.2020;Ratswahl;05915000;621;621 Ev. Auferstehungskirche Hamm;1;1;726;138;0;864;242;0;2;240;64;107;18;6;13;8;1;23;
13.09.2020;Ratswahl;05915000;622;622 Gebr.-Grimm-Schule Aula;1;1;769;195;0;964;331;0;11;320;78;152;22;9;16;15;4;24;
13.09.2020;Ratswahl;05915000;623;623 SPADAKA Bockum-Hövel;1;1;893;218;0;1111;367;0;4;363;110;155;36;10;16;6;2;28;
13.09.2020;Ratswahl;05915000;624;624 Haus der Begegnung;1;1;865;120;0;985;245;0;4;241;47;138;6;5;8;13;6;18;
13.09.2020;Ratswahl;05915000;625;625 Pfarrheim Christus-König;1;1;710;142;0;852;225;0;2;223;70;78;14;16;10;5;6;24;
13.09.2020;Ratswahl;05915000;631;631 A.-Schweitzer-Schule II;1;1;947;243;0;1190;336;0;3;333;64;175;38;12;13;10;6;15;
13.09.2020;Ratswahl;05915000;632;632 Freiligrathschule, Raum 1;1;1;963;212;0;1175;311;0;2;309;64;163;17;9;11;17;7;21;
13.09.2020;Ratswahl;05915000;633;633 Talschule OGS;1;1;854;274;0;1128;248;0;5;243;43;119;18;10;11;12;6;24;
13.09.2020;Ratswahl;05915000;634;634 Jugend- und Stadtteilzentrum;1;1;911;225;0;1136;343;0;2;341;68;154;25;14;29;12;4;35;
13.09.2020;Ratswahl;05915000;642;642 SPADAKA Bockum-H. Fil. 4;1;1;809;101;0;910;240;0;8;232;67;100;10;11;5;13;;23;3
13.09.2020;Ratswahl;05915000;644;644 Realschule Bockum-H., Empfang;1;1;752;160;0;912;308;0;6;302;80;146;12;10;12;4;;35;3
13.09.2020;Ratswahl;05915000;646;646 Realschule Bockum-H., R503;1;1;872;272;0;1144;369;0;4;365;98;161;28;7;18;7;;44;2
13.09.2020;Ratswahl;05915000;647;647 Galilei-Gymnasium Foyer;1;1;842;184;0;1026;248;0;9;239;95;82;22;7;10;4;;19;0
13.09.2020;Ratswahl;05915000;651;651 Stadtteilbüro Hamm Norden;1;1;746;210;0;956;276;0;4;272;97;78;22;8;32;10;;25;
13.09.2020;Ratswahl;05915000;652;652 Johannesschule Aula;1;1;899;142;0;1041;267;0;6;261;94;94;18;10;8;9;;28;
13.09.2020;Ratswahl;05915000;654;654 Kindertagesstätte Bänklerweg;1;1;1043;150;0;1193;224;0;3;221;74;69;17;15;10;14;;22;
13.09.2020;Ratswahl;05915000;655;655 Fahrschule Hohoff;1;1;777;147;0;924;179;0;1;178;51;64;18;7;6;6;;26;
13.09.2020;Ratswahl;05915000;701;701 Karlschule, Klassenraum MU 01;1;1;1255;294;0;1549;326;0;4;322;109;120;23;10;11;22;;24;3
13.09.2020;Ratswahl;05915000;702;702 Ludgerischule;1;1;1346;170;0;1516;309;0;3;306;106;99;29;17;6;19;;28;2
13.09.2020;Ratswahl;05915000;704;704 Karlschule, Klassenraum MU 02;1;1;797;189;0;986;251;0;4;247;74;99;21;7;14;12;;19;1
13.09.2020;Ratswahl;05915000;711;711 Josefschule, Mensa;1;1;492;203;0;695;188;0;1;187;48;83;17;8;10;6;2;13;
13.09.2020;Ratswahl;05915000;712;712 Josefschule Musikraum;1;1;472;108;0;580;237;0;5;232;45;121;20;10;8;7;2;19;
13.09.2020;Ratswahl;05915000;713;713 Martin-Luther-Schule A 113;1;1;944;155;0;1099;373;0;5;368;111;142;40;14;10;20;7;24;
13.09.2020;Ratswahl;05915000;714;714 Jugendzentrum Heessen;1;1;659;197;0;856;316;0;5;311;76;142;31;5;13;19;3;22;
13.09.2020;Ratswahl;05915000;717;717 Restaurant Lippe;1;1;773;218;0;991;283;0;3;280;92;105;23;7;13;12;3;25;
13.09.2020;Ratswahl;05915000;721;721 Kappenbuschschule Raum 5;1;1;605;242;0;847;267;0;9;258;87;99;30;3;13;4;;22;0
13.09.2020;Ratswahl;05915000;723;723 Johanniter-Kindertagesstätte;1;1;1172;213;0;1385;428;0;9;419;135;158;42;12;34;5;;30;3
13.09.2020;Ratswahl;05915000;724;724 AWO Kindergarten Nelkenstraße;1;1;760;143;0;903;261;0;3;258;67;113;29;10;12;4;;19;4
13.09.2020;Ratswahl;05915000;725;725 Autohaus Kemper und Auto Studio;1;1;847;194;0;1041;377;0;8;369;98;154;40;13;25;9;;26;4
13.09.2020;Ratswahl;05915000;732;732 Sachsenhalle Eingang Bücherei;1;1;860;201;0;1061;260;0;7;253;98;99;20;7;7;6;;16;
13.09.2020;Ratswahl;05915000;733;733 Volksbank Hamm/Zweigst.12;1;1;810;190;0;1000;301;0;5;296;122;86;23;16;15;11;;23;
13.09.2020;Ratswahl;05915000;734;734 Sparkasse Hamm/Zweigst.11;1;1;422;172;0;594;225;0;1;224;93;88;14;6;7;3;;13;
13.09.2020;Ratswahl;05915000;735;735 Stephanusschule, Pausenhalle;1;1;579;297;0;876;319;0;7;312;162;95;25;0;9;3;;18;
13.09.2020;Ratswahl;05915000;736;736 Pfarrheim  St. Stephanus;1;1;570;304;0;874;328;0;3;325;119;117;37;12;14;5;;21;
13.09.2020;Ratswahl;05915000;001;Briefwahlbezirk 001;1;1;0;0;0;0;811;811;41;770;219;232;63;30;70;122;3;31;
13.09.2020;Ratswahl;05915000;002;Briefwahlbezirk 002;1;1;0;0;0;0;882;882;35;847;258;254;151;34;41;76;;33;
13.09.2020;Ratswahl;05915000;003a;Briefwahlbezirk 003a;1;1;0;0;0;0;681;681;3;678;210;187;176;25;45;13;;22;
13.09.2020;Ratswahl;05915000;003b;Briefwahlbezirk 003b;1;1;0;0;0;0;649;649;6;643;212;186;139;29;32;18;;27;
13.09.2020;Ratswahl;05915000;004;Briefwahlbezirk 004;1;1;0;0;0;0;1125;1125;5;1120;436;338;196;32;72;16;;30;
13.09.2020;Ratswahl;05915000;005;Briefwahlbezirk 005;1;1;0;0;0;0;1121;1121;34;1087;411;352;191;35;68;30;;;
13.09.2020;Ratswahl;05915000;006;Briefwahlbezirk 006;1;1;0;0;0;0;1166;1166;17;1149;428;422;177;25;61;36;;;
13.09.2020;Ratswahl;05915000;007a;Briefwahlbezirk 007a;1;1;0;0;0;0;651;651;8;643;271;178;105;27;35;15;;12;
13.09.2020;Ratswahl;05915000;007b;Briefwahlbezirk 007b;1;1;0;0;0;0;674;674;3;671;315;172;98;14;37;16;;19;
13.09.2020;Ratswahl;05915000;008a;Briefwahlbezirk 008a;1;1;0;0;0;0;607;607;10;597;228;214;76;14;30;15;;20;
13.09.2020;Ratswahl;05915000;008b;Briefwahlbezirk 008b;1;1;0;0;0;0;590;590;7;583;187;219;99;13;28;11;;26;
13.09.2020;Ratswahl;05915000;009a;Briefwahlbezirk 009a;1;1;0;0;0;0;753;753;47;706;284;258;73;5;72;7;7;;
13.09.2020;Ratswahl;05915000;009b;Briefwahlbezirk 009b;1;1;0;0;0;0;770;770;4;766;304;305;63;10;68;9;7;;
13.09.2020;Ratswahl;05915000;010a;Briefwahlbezirk 010a;1;1;0;0;0;0;609;609;20;589;219;243;67;10;32;4;;14;
13.09.2020;Ratswahl;05915000;010b;Briefwahlbezirk 010b;1;1;0;0;0;0;556;556;6;550;206;203;85;11;22;3;;20;
13.09.2020;Ratswahl;05915000;011a;Briefwahlbezirk 011a;1;1;0;0;0;0;734;734;8;726;290;257;117;17;29;16;;;
13.09.2020;Ratswahl;05915000;011b;Briefwahlbezirk 011b;1;1;0;0;0;0;738;738;9;729;277;252;118;15;52;15;;;
13.09.2020;Ratswahl;05915000;012a;Briefwahlbezirk 012a;1;1;0;0;0;0;715;715;7;708;287;264;91;13;39;14;;;
13.09.2020;Ratswahl;05915000;012b;Briefwahlbezirk 012b;1;1;0;0;0;0;688;688;8;680;268;252;112;9;29;10;;;
13.09.2020;Ratswahl;05915000;013a;Briefwahlbezirk 013a;1;1;0;0;0;0;832;832;4;828;383;220;126;21;46;15;;17;
13.09.2020;Ratswahl;05915000;013b;Briefwahlbezirk 013b;1;1;0;0;0;0;875;875;7;868;406;253;130;12;38;12;;17;
13.09.2020;Ratswahl;05915000;014;Briefwahlbezirk 014;1;1;0;0;0;0;1192;1192;31;1161;375;450;169;46;84;37;;;
13.09.2020;Ratswahl;05915000;015;Briefwahlbezirk 015;1;1;0;0;0;0;931;931;2;929;319;349;95;21;29;45;;50;21
13.09.2020;Ratswahl;05915000;016;Briefwahlbezirk 016;1;1;0;0;0;0;1179;1179;21;1158;359;533;96;28;41;53;3;45;
13.09.2020;Ratswahl;05915000;017;Briefwahlbezirk 017;1;1;0;0;0;0;570;570;17;553;162;192;48;15;16;95;;25;
13.09.2020;Ratswahl;05915000;018;Briefwahlbezirk 018;1;1;0;0;0;0;835;835;2;833;157;328;99;12;20;151;5;46;15
13.09.2020;Ratswahl;05915000;019;Briefwahlbezirk 019;1;1;0;0;0;0;912;912;1;911;302;335;90;14;45;83;;42;
13.09.2020;Ratswahl;05915000;020;Briefwahlbezirk 020;1;1;0;0;0;0;958;958;5;953;403;355;87;9;49;14;4;32;
13.09.2020;Ratswahl;05915000;021;Briefwahlbezirk 021;1;1;0;0;0;0;846;846;22;824;315;279;108;15;53;14;1;39;
13.09.2020;Ratswahl;05915000;022;Briefwahlbezirk 022;1;1;0;0;0;0;733;733;6;727;226;328;61;14;30;22;1;45;
13.09.2020;Ratswahl;05915000;023;Briefwahlbezirk 023;1;1;0;0;0;0;817;817;3;814;163;413;49;19;71;47;6;46;
13.09.2020;Ratswahl;05915000;024;Briefwahlbezirk 024;1;1;0;0;0;0;629;629;1;628;215;243;40;23;21;16;;59;11
13.09.2020;Ratswahl;05915000;025;Briefwahlbezirk 025;1;1;0;0;0;0;578;578;8;570;221;168;55;29;42;30;;25;
13.09.2020;Ratswahl;05915000;026;Briefwahlbezirk 026;1;1;0;0;0;0;545;545;9;536;197;199;50;16;16;30;;22;6
13.09.2020;Ratswahl;05915000;027;Briefwahlbezirk 027;1;1;0;0;0;0;798;798;21;777;242;343;67;18;32;32;12;31;
13.09.2020;Ratswahl;05915000;028;Briefwahlbezirk 028;1;1;0;0;0;0;729;729;16;713;266;257;94;15;42;16;;21;2
13.09.2020;Ratswahl;05915000;029;Briefwahlbezirk 029;1;1;0;0;0;0;1041;1041;4;1037;536;335;65;22;35;20;;24;
