datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21
13.09.2020;RVR-Wahl;05915000;1;KWB 1;6;6;4487;914;0;5401;1974;811;145;1829;607;535;219;79;59;126;13;8;1;1;29;91;0;40;7;2;3;4;0;2;3
13.09.2020;RVR-Wahl;05915000;2;KWB 2;6;6;4290;1003;0;5293;1951;882;121;1830;626;445;317;74;63;127;21;10;1;0;41;28;10;37;1;1;0;6;2;1;19
13.09.2020;RVR-Wahl;05915000;3;KWB 3;7;7;3909;1464;0;5373;2926;1293;37;2889;801;831;674;128;141;133;10;10;2;7;54;6;3;63;0;1;1;3;2;4;15
13.09.2020;RVR-Wahl;05915000;4;KWB 4;7;7;4148;1244;0;5392;2723;1087;32;2691;828;854;486;93;110;160;24;9;2;6;32;4;0;45;1;9;3;5;6;5;9
13.09.2020;RVR-Wahl;05915000;5;KWB 5;6;6;4166;1228;0;5394;2638;1121;98;2540;816;767;487;83;92;132;19;13;3;8;36;5;5;42;0;2;1;8;1;5;15
13.09.2020;RVR-Wahl;05915000;6;KWB 6;5;5;2766;1275;0;4041;2593;1166;93;2500;782;792;513;63;118;121;8;7;0;0;33;1;2;39;0;1;6;5;1;2;6
13.09.2020;RVR-Wahl;05915000;7;KWB 7;6;6;3177;1461;0;4638;2736;1305;42;2694;753;957;516;95;111;129;4;7;3;4;30;6;7;47;2;1;5;3;0;1;13
13.09.2020;RVR-Wahl;05915000;8;KWB 8;7;7;3843;1266;0;5109;2855;1176;75;2780;958;846;473;73;104;187;20;15;0;3;30;3;3;37;5;2;1;5;0;6;9
13.09.2020;RVR-Wahl;05915000;9;KWB 9;7;7;3078;1599;0;4677;3052;1495;118;2934;1004;988;472;55;152;130;9;14;3;8;23;0;1;56;1;3;4;2;4;1;4
13.09.2020;RVR-Wahl;05915000;10;KWB 10;6;6;3064;1231;0;4295;2846;1165;97;2749;993;842;494;60;103;130;14;14;1;2;20;0;3;52;0;0;1;3;2;3;12
13.09.2020;RVR-Wahl;05915000;11;KWB 11;7;7;3691;1592;0;5283;3498;1450;74;3424;993;1155;726;73;175;150;15;18;3;6;27;2;6;51;2;4;6;1;2;1;8
13.09.2020;RVR-Wahl;05915000;12;KWB 12;9;9;3178;1487;0;4665;3178;1359;80;3098;879;1177;574;68;137;122;14;22;1;6;16;0;4;55;1;4;0;2;1;1;14
13.09.2020;RVR-Wahl;05915000;13;KWB 13;8;8;3568;1829;0;5397;3535;1642;51;3484;892;1426;627;56;167;148;16;17;3;5;29;1;6;59;1;1;7;3;6;1;13
13.09.2020;RVR-Wahl;05915000;14;KWB 14;6;6;3633;1277;0;4910;2827;1192;92;2735;987;775;401;78;114;210;14;8;3;3;40;11;2;69;1;3;4;3;1;3;5
13.09.2020;RVR-Wahl;05915000;15;KWB 15;5;5;3782;1022;0;4804;2359;892;24;2335;924;654;296;64;75;172;7;21;1;2;19;19;4;48;3;1;4;5;2;7;7
13.09.2020;RVR-Wahl;05915000;16;KWB 16;7;7;3865;1317;0;5182;2677;1179;111;2566;881;901;335;73;65;159;13;20;2;1;36;16;6;39;1;1;5;3;0;5;4
13.09.2020;RVR-Wahl;05915000;17;KWB 17;5;5;3351;628;0;3979;1499;570;99;1400;536;418;157;65;34;109;3;7;0;1;17;29;0;12;0;6;0;0;1;2;3
13.09.2020;RVR-Wahl;05915000;18;KWB 18;6;6;3683;920;0;4603;2249;835;116;2133;1081;371;170;66;54;224;16;13;1;2;27;41;4;48;1;1;0;2;1;4;6
13.09.2020;RVR-Wahl;05915000;19;KWB 19;6;6;3909;1012;0;4921;2464;862;39;2425;961;717;275;51;79;211;10;13;1;3;24;16;6;38;2;1;3;3;0;3;8
13.09.2020;RVR-Wahl;05915000;20;KWB 20;5;5;3453;1065;0;4518;2333;908;29;2304;833;802;261;46;87;168;7;11;4;2;18;4;2;38;0;1;1;5;2;3;9
13.09.2020;RVR-Wahl;05915000;21;KWB 21;5;5;3394;928;0;4322;2265;846;75;2190;789;705;247;47;103;180;8;8;2;4;27;2;0;51;1;0;0;4;1;5;6
13.09.2020;RVR-Wahl;05915000;22;KWB 22;6;6;3963;813;0;4776;2122;711;33;2089;904;564;183;50;80;198;9;13;2;1;31;3;4;28;0;1;1;6;1;5;5
13.09.2020;RVR-Wahl;05915000;23;KWB 23;5;5;3675;954;0;4629;2028;790;29;1999;937;435;171;64;87;189;13;12;1;1;17;13;0;43;1;2;1;4;1;4;3
13.09.2020;RVR-Wahl;05915000;24;KWB 24;5;5;3275;717;0;3992;1793;629;49;1744;709;513;140;58;65;171;8;7;5;0;22;5;0;25;1;3;0;2;3;2;5
13.09.2020;RVR-Wahl;05915000;25;KWB 25;5;5;3465;649;0;4114;1522;578;46;1476;483;499;154;72;66;120;6;6;0;2;21;8;1;28;0;5;0;1;0;3;1
