datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;101;101 Pfarrheim Josefshaus;1;1;951;243;0;1194;196;0;1;195;114;81
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;103;103 F-List-Berufskol. Neub. R.106;1;1;819;201;0;1020;199;0;0;199;124;75
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;106;106 Kleingartenverein Sonnenblick;1;1;1036;229;0;1265;205;0;0;205;120;85
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;107;107 Christuskirche Jugendbereich;1;1;782;171;0;953;188;0;0;188;135;53
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;108;108 Ev. KiTa Mose;1;1;742;226;0;968;237;0;0;237;155;82
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;111;111 Sparkasse Hamm/Zweigst.01;1;1;839;146;0;985;181;0;0;181;125;56
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;112;112 E-Lüders-Berufskolleg Pausenhalle;1;1;733;306;0;1039;183;0;1;182;125;57
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;113;113 Technisches Rathaus Ladenzeile 5;1;1;751;263;0;1014;146;0;1;145;92;53
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;114;114 Outlaw gGmbH Kita Feidikstraße;1;1;883;230;0;1113;152;0;1;151;111;40
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;115;115 Fahrschule Easy Drive;1;1;958;177;0;1135;192;0;2;190;136;54
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;131;131 SportCasino;1;1;633;364;0;997;253;0;1;252;148;104
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;133;133 VKM Hamm e.V. Freizeitraum;1;1;696;444;0;1140;271;0;1;270;157;113
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;134;134 KUBUS Jugendkulturzentrum;1;1;619;220;0;839;217;0;0;217;149;68
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;135;135 Musikschule;1;1;1096;313;0;1409;345;0;0;345;213;132
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;136;136 Bodelschwinghsch. Vorraum;1;1;720;265;0;985;250;0;3;247;161;86
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;141;141 Sparkasse Hamm/Zweigst.03;1;1;446;153;0;599;155;0;1;154;103;51
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;142;142 Bodelschwinghsch. Ganztagsb.;1;1;695;311;0;1006;261;0;1;260;161;99
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;143;143 Schützenv. Hamm-Süden;1;1;622;258;0;880;255;0;2;253;159;94
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;144;144 Autohaus Kiffe V&N;1;1;665;237;0;902;248;0;3;245;159;86
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;145;145 Gemeindehaus Erlöserzentrum;1;1;776;266;0;1042;241;0;0;241;162;79
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;146;146 Gut Lödding Reitsportanlage;1;1;799;160;0;959;175;0;0;175;109;66
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;151;151 Feidikforum;1;1;744;153;0;897;174;0;1;173;110;63
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;152;152 Matthias- Claudius- Schule Aula;1;1;757;261;0;1018;207;0;2;205;150;55
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;153;153 DRK KITA Zauberburg;1;1;963;380;0;1343;328;0;4;324;207;117
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;154;154 Matthias-Claudius-Schule Klassenraum 4b;1;1;756;230;0;986;267;0;0;267;162;105
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;155;155 KiTa kidron;1;1;814;329;0;1143;284;0;2;282;167;115
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;201;201 Volksbank Hamm/Zweigst.08;1;1;657;337;0;994;327;0;1;326;204;122
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;202;202 Kettelerschule Aula;1;1;709;415;0;1124;340;0;2;338;222;116
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;205;205 Realschule Mark Raum E 11;1;1;758;434;0;1192;351;0;0;351;229;122
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;206;206 Realschule Mark Mehrzweckraum;1;1;496;234;0;730;238;0;0;238;151;87
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;211;211 Beratungsstelle für Eltern, Jugendliche und Kinder;1;1;638;419;0;1057;250;0;2;248;130;118
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;213;213 Fahrschule Ziethmann;1;1;822;347;0;1169;322;0;3;319;189;130
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;214;214 Kettelerschule, Klassenraum;1;1;790;373;0;1163;283;0;3;280;171;109
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;215;215 Zukunftsfabrik KJC;1;1;779;466;0;1245;366;0;2;364;230;134
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;221;221 Fr.-v.-Stein-Gymn. Cafeteria;1;1;806;291;0;1097;266;0;1;265;170;95
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;222;222 Kleingärtnerv. Im Plackengrund;1;1;1004;229;0;1233;270;0;3;267;162;105
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;224;224 Fr.-v.-Stein-Gymn. Musikr.2;1;1;610;275;0;885;254;0;3;251;145;106
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;225;225 Maximilianschule Aula;1;1;658;338;0;996;283;0;1;282;217;65
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;228;228 Ev. Trinitatis - Kirchengemeinde;1;1;644;253;0;897;360;0;2;358;236;122
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;231;231 Sparkasse Hamm/Zweigst.21;1;1;974;397;0;1371;403;0;4;399;268;131
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;232;232 Ev. Trinitatis-Kirchengemeinde;1;1;522;407;0;929;268;0;0;268;195;73
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;233;233 Grundschule Uentrop Aula;1;1;503;288;0;791;196;0;1;195;129;66
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;235;235 Feuerwehrhaus Norddinker;1;1;308;218;0;526;167;0;3;164;110;54
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;236;236 Erlenbachschule Mensa;1;1;658;400;0;1058;374;0;0;374;261;113
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;241;241 TuS 1859 Hamm;1;1;755;304;0;1059;361;0;2;359;242;117
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;242;242 Fahrschule Ziehtmann;1;1;700;249;0;949;293;0;2;291;217;74
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;243;243 Kindergarten Regenbogen;1;1;723;347;0;1070;418;0;2;416;275;141
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;244;244 Pfarrheim St. Michael;1;1;761;453;0;1214;414;0;3;411;278;133
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;301;301 Rassegeflügelzuchtverein Berge;1;1;492;283;0;775;252;0;2;250;151;99
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;302;302 Sportheim Friesenkampfbahn;1;1;723;364;0;1087;364;0;1;363;236;127
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;303;303 HSC-Bogensportzentrum;1;1;858;363;0;1221;426;0;1;425;257;168
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;304;304 K.-Adenauer-RS kleines Foyer;1;1;609;341;0;950;313;0;2;311;164;147
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;305;305 K.-Adenauer-RS Foyer;1;1;806;442;0;1248;368;0;0;368;200;168
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;311;311 Berufsförderungswerk Hamm;1;1;287;224;0;511;155;0;0;155;82;73
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;312;312 D.-Bonhoeffer-Schule, Neubau;1;1;425;201;0;626;240;0;3;237;131;106
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;313;313 Hoffmanns Fahrschulen;1;1;442;288;0;730;277;0;0;277;150;127
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;314;314 D.-Bonhoeffer-Schule, Altbau;1;1;784;423;0;1207;362;0;1;361;238;123
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;315;315 Sparkasse Hamm/Zweigst.07;1;1;623;317;0;940;274;0;0;274;159;115
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;316;316 Feuerwehrhaus Osttünnen;1;1;288;124;0;412;174;0;0;174;103;71
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;317;317 Feuerwehrhaus Süddinker;1;1;174;61;0;235;108;0;1;107;63;44
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;321;321 Carl-Orff-Schule, EG. 01;1;1;754;435;0;1189;376;0;2;374;219;155
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;322;322 Sparkasse Hamm/Zweigst.20;1;1;664;426;0;1090;351;0;2;349;211;138
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;323;323 Hansekolleg, Mensa;1;1;653;389;0;1042;273;0;1;272;159;113
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;327;327 Schützenverein - Altes Pastorat;1;1;402;225;0;627;197;0;1;196;108;88
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;328;328 Schützenverein Allen;1;1;296;209;0;505;159;0;2;157;89;68
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;329;"329 Gaststätte Auf'm Berg";1;1;641;299;0;940;297;0;2;295;181;114
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;401;401 St. Liborius Kirche Liboriusheim;1;1;426;161;0;587;197;0;2;195;147;48
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;402;402 St. Liborius Kindergarten;1;1;786;242;0;1028;353;0;2;351;256;95
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;403;403 E-Lüders-BK II Mensa;1;1;847;280;0;1127;216;0;2;214;149;65
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;404;404 Geistschule Pausenhalle;1;1;581;382;0;963;237;0;0;237;155;82
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;405;405 Abbe-Stock-Haus;1;1;854;347;0;1201;389;0;2;387;240;147
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;412;412 IGBCE - Casino;1;1;923;237;0;1160;258;0;2;256;191;65
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;413;413 Ev. KiTa Zachäus;1;1;802;318;0;1120;363;0;2;361;258;103
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;414;414 Selmigerheideschule Musikraum;1;1;1075;225;0;1300;293;0;5;288;194;94
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;415;415 Gemeindehaus Friedenskirche;1;1;888;330;0;1218;343;0;3;340;234;106
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;421;421 Alfred- Delp- Schule, Spieleraum;1;1;1032;358;0;1390;262;0;2;260;194;66
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;422;422 Alfred-Delp-Schule Mensa EG;1;1;816;283;0;1099;240;0;1;239;183;56
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;423;423 Amtshaus Pelkum Zi 1.21;1;1;663;176;0;839;167;0;1;166;105;61
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;424;424 Schillerschule Pausenhalle;1;1;665;290;0;955;274;0;1;273;182;91
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;425;425 Gaststätte Keitmann;1;1;267;114;0;381;143;0;1;142;88;54
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;426;426 DRK KiTa Leuchtturm;1;1;309;206;0;515;166;0;0;166;110;56
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;501;501 Anne-Frank-Schule Aula;1;1;719;161;0;880;134;0;0;134;88;46
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;503;503 Anne-Frank-Schule, Schülercafe;1;1;760;181;0;941;192;0;3;189;108;81
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;504;504 Hermann-Gmeiner-Schule, Aula;1;1;823;136;0;959;179;0;2;177;101;76
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;505;505 KiTa Abenteuerland;1;1;963;233;0;1196;244;0;0;244;144;100
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;511;511 Alter Bauhof Seminarraum 1;1;1;683;203;0;886;282;0;1;281;215;66
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;512;512 Alter Bauhof Vereinsraum;1;1;812;207;0;1019;210;0;3;207;146;61
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;513;513 Vereinsheim Spielmannszug;1;1;764;224;0;988;272;0;0;272;242;30
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;514;514 AWO-Kindergarten;1;1;760;240;0;1000;260;0;0;260;175;85
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;515;515 Alter Bauhof Raum 5;1;1;563;141;0;704;170;0;0;170;129;41
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;523;523 Sparkasse Hamm/Zweigst.37;1;1;921;233;0;1154;338;0;1;337;232;105
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;524;524 Arnold-Freymuth Gesamtschule;1;1;858;283;0;1141;252;0;1;251;178;73
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;526;526 Friedrich-List-Berufskolleg Aula;1;1;846;281;0;1127;347;0;0;347;246;101
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;527;527 Kindergarten Hl. Kreuz;1;1;998;209;0;1207;301;0;2;299;211;88
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;528;528 Vereinsheim Sandbochum;1;1;189;101;0;290;100;0;1;99;48;51
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;601;601 SPADAKA Bockum-H. Fil. 3;1;1;767;280;0;1047;328;0;0;328;223;105
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;602;602 Pfarrheim St. Stephanus R. 4;1;1;783;336;0;1119;291;0;0;291;197;94
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;603;603 Pfarrheim St. Stephanus R. 5;1;1;847;378;0;1225;335;0;1;334;187;147
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;607;607 Kindertagesstätte St. Ida;1;1;965;159;0;1124;253;0;0;253;201;52
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;611;611 Ev. Jugendhaus;1;1;887;225;0;1112;282;0;1;281;210;71
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;612;612 Albrecht Bedachungen GmbH;1;1;773;223;0;996;411;0;0;411;275;136
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;613;613 Bürgerschützenverein Hövel;1;1;850;355;0;1205;404;0;1;403;272;131
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;614;614 Overbergschule, OGS;1;1;769;239;0;1008;131;0;0;131;73;58
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;621;621 Ev. Auferstehungskirche Hamm;1;1;708;156;0;864;212;0;2;210;168;42
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;622;622 Gebr.-Grimm-Schule Aula;1;1;755;209;0;964;298;0;1;297;234;63
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;623;623 SPADAKA Bockum-Hövel;1;1;874;237;0;1111;295;0;1;294;209;85
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;624;624 Haus der Begegnung;1;1;853;132;0;985;203;0;1;202;157;45
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;625;625 Pfarrheim Christus-König;1;1;685;167;0;852;170;0;1;169;116;53
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;631;631 A.-Schweitzer-Schule II;1;1;923;267;0;1190;303;0;0;303;245;58
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;632;632 Freiligrathschule, Raum 1;1;1;931;244;0;1175;282;0;0;282;229;53
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;633;633 Talschule OGS;1;1;829;297;0;1126;224;0;0;224;189;35
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;634;634 Jugend- und Stadtteilzentrum;1;1;888;248;0;1136;294;0;0;294;218;76
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;642;642 SPADAKA Bockum-H. Fil. 4;1;1;803;107;0;910;189;0;2;187;125;62
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;644;644 Realschule Bockum-H., Empfang;1;1;727;183;0;910;257;0;1;256;195;61
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;646;646 Realschule Bockum-H., R503;1;1;841;303;0;1144;305;0;1;304;222;82
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;647;647 Galilei-Gymnasium Foyer;1;1;829;194;0;1023;221;0;1;220;124;96
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;651;651 Stadtteilbüro Hamm Norden;1;1;724;232;0;956;238;0;1;237;128;109
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;652;652 Johannesschule Aula;1;1;888;153;0;1041;217;0;0;217;146;71
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;654;654 Kindertagesstätte Bänklerweg;1;1;1031;161;0;1192;186;0;0;186;119;67
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;655;655 Fahrschule Hohoff;1;1;766;158;0;924;177;0;0;177;112;65
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;701;701 Karlschule, Klassenraum MU 01;1;1;1219;327;0;1546;297;0;1;296;172;124
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;702;702 Ludgerischule;1;1;1319;196;0;1515;250;0;1;249;149;100
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;704;704 Karlschule, Klassenraum MU 02;1;1;778;206;0;984;213;0;1;212;142;70
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;711;711 Josefschule, Mensa;1;1;469;226;0;695;172;0;0;172;125;47
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;712;712 Josefschule Musikraum;1;1;455;125;0;580;217;0;1;216;151;65
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;713;713 Martin-Luther-Schule A 113;1;1;923;176;0;1099;339;0;1;338;218;120
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;714;714 Jugendzentrum Heessen;1;1;630;225;0;855;277;0;0;277;190;87
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;717;717 Restaurant Lippe;1;1;752;238;0;990;235;0;0;235;139;96
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;721;721 Kappenbuschschule Raum 5;1;1;588;257;0;845;237;0;0;237;126;111
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;723;723 Johanniter-Kindertagesstätte;1;1;1160;224;0;1384;368;0;0;368;200;168
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;724;724 AWO Kindergarten Nelkenstraße;1;1;741;160;0;901;222;0;1;221;149;72
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;725;725 Autohaus Kemper und Auto Studio;1;1;828;213;0;1041;342;0;2;340;222;118
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;732;732 Sachsenhalle Eingang Bücherei;1;1;828;233;0;1061;236;0;1;235;123;112
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;733;733 Volksbank Hamm/Zweigst.12;1;1;796;204;0;1000;264;0;1;263;138;125
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;734;734 Sparkasse Hamm/Zweigst.11;1;1;415;179;0;594;203;0;1;202;106;96
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;735;735 Stephanusschule, Pausenhalle;1;1;566;310;0;876;294;0;0;294;132;162
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;736;736 Pfarrheim  St. Stephanus;1;1;549;323;0;872;302;0;2;300;166;134
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;001;Briefwahlbezirk 001;1;1;0;0;0;0;917;917;65;852;447;405
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;002;Briefwahlbezirk 002;1;1;0;0;0;0;908;908;2;906;553;353
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;003a;Briefwahlbezirk 003a;1;1;0;0;0;0;680;680;1;679;426;253
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;003b;Briefwahlbezirk 003b;1;1;0;0;0;0;695;695;1;694;436;258
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;004;Briefwahlbezirk 004;1;1;0;0;0;0;1224;1224;7;1217;708;509
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;005;Briefwahlbezirk 005;1;1;0;0;0;0;1206;1206;70;1136;690;446
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;006;Briefwahlbezirk 006;1;1;0;0;0;0;1273;1273;11;1262;814;448
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;007a;Briefwahlbezirk 007a;1;1;0;0;0;0;700;700;5;695;377;318
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;007b;Briefwahlbezirk 007b;1;1;0;0;0;0;703;703;0;703;370;333
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;008a;Briefwahlbezirk 008a;1;1;0;0;0;0;655;655;3;652;420;232
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;008b;Briefwahlbezirk 008b;1;1;0;0;0;0;569;569;2;567;367;200
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;009a;Briefwahlbezirk 009a;1;1;0;0;0;0;790;790;4;786;468;318
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;009b;Briefwahlbezirk 009b;1;1;0;0;0;0;746;746;1;745;445;300
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;010a;Briefwahlbezirk 010a;1;1;0;0;0;0;584;584;2;582;367;215
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;010b;Briefwahlbezirk 010b;1;1;0;0;0;0;628;628;0;628;396;232
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;011a;Briefwahlbezirk 011a;1;1;0;0;0;0;781;781;6;775;463;312
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;011b;Briefwahlbezirk 011b;1;1;0;0;0;0;775;775;2;773;492;281
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;012a;Briefwahlbezirk 012a;1;1;0;0;0;0;755;755;6;749;443;306
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;012b;Briefwahlbezirk 012b;1;1;0;0;0;0;725;725;33;692;425;267
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;013a;Briefwahlbezirk 013a;1;1;0;0;0;0;879;879;7;872;490;382
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;013b;Briefwahlbezirk 013b;1;1;0;0;0;0;869;869;2;867;466;401
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;014;Briefwahlbezirk 014;1;1;0;0;0;0;1250;1250;3;1247;831;416
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;015;Briefwahlbezirk 015;1;1;0;0;0;0;968;968;2;966;610;356
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;016;Briefwahlbezirk 016;1;1;0;0;0;0;1236;1236;5;1231;823;408
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;017;Briefwahlbezirk 017;1;1;0;0;0;0;596;596;3;593;350;243
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;018;Briefwahlbezirk 018;1;1;0;0;0;0;838;838;3;835;572;263
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;019;Briefwahlbezirk 019;1;1;0;0;0;0;908;908;4;904;591;313
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;020;Briefwahlbezirk 020;1;1;0;0;0;0;1005;1005;0;1005;616;389
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;021;Briefwahlbezirk 021;1;1;0;0;0;0;890;890;6;884;581;303
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;022;Briefwahlbezirk 022;1;1;0;0;0;0;765;765;2;763;536;227
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;023;Briefwahlbezirk 023;1;1;0;0;0;0;905;905;5;900;681;219
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;024;Briefwahlbezirk 024;1;1;0;0;0;0;681;681;4;677;461;216
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;025;Briefwahlbezirk 025;1;1;0;0;0;0;626;626;25;601;349;252
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;026;Briefwahlbezirk 026;1;1;0;0;0;0;624;624;2;622;368;254
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;027;Briefwahlbezirk 027;1;1;0;0;0;0;906;906;26;880;557;323
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;028;Briefwahlbezirk 028;1;1;0;0;0;0;763;763;1;762;446;316
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;029;Briefwahlbezirk 029;1;1;0;0;0;0;1099;1099;14;1085;538;547
