datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D9
13.09.2020;Bezirksvertretungswahl;05915000;101;101 Pfarrheim Josefshaus;1;1;984;210;0;1194;205;0;8;197;53;57;26;12;12;19;2;16
13.09.2020;Bezirksvertretungswahl;05915000;103;103 F-List-Berufskol. Neub. R.106;1;1;857;164;0;1021;206;0;10;196;56;74;18;9;8;16;1;14
13.09.2020;Bezirksvertretungswahl;05915000;106;106 Kleingartenverein Sonnenblick;1;1;1086;179;0;1265;257;0;2;255;71;88;31;11;11;22;1;20
13.09.2020;Bezirksvertretungswahl;05915000;107;107 Christuskirche Jugendbereich;1;1;794;159;0;953;226;0;3;223;70;60;34;14;9;8;3;25
13.09.2020;Bezirksvertretungswahl;05915000;108;108 Ev. KiTa Mose;1;1;763;205;0;968;269;0;4;265;89;77;41;7;15;12;2;22
13.09.2020;Bezirksvertretungswahl;05915000;111;111 Sparkasse Hamm/Zweigst.01;1;1;866;119;0;985;236;0;3;233;60;97;19;11;7;12;4;23
13.09.2020;Bezirksvertretungswahl;05915000;112;112 E-Lüders-Berufskolleg Pausenhalle;1;1;757;286;0;1043;204;0;8;196;50;59;31;5;11;13;3;24
13.09.2020;Bezirksvertretungswahl;05915000;113;113 Technisches Rathaus Ladenzeile 5;1;1;769;246;0;1015;201;0;4;197;52;61;56;5;10;7;1;5
13.09.2020;Bezirksvertretungswahl;05915000;114;114 Outlaw gGmbH Kita Feidikstraße;1;1;909;205;0;1114;180;0;3;177;39;60;38;9;5;10;1;15
13.09.2020;Bezirksvertretungswahl;05915000;115;115 Fahrschule Easy Drive;1;1;989;147;0;1136;248;0;4;244;52;73;42;24;7;17;4;25
13.09.2020;Bezirksvertretungswahl;05915000;131;131 SportCasino;1;1;666;331;0;997;320;0;1;319;103;90;73;8;20;6;2;17
13.09.2020;Bezirksvertretungswahl;05915000;133;133 VKM Hamm e.V. Freizeitraum;1;1;742;398;0;1140;331;0;1;330;106;84;91;18;19;5;0;7
13.09.2020;Bezirksvertretungswahl;05915000;134;134 KUBUS Jugendkulturzentrum;1;1;645;196;0;841;264;0;3;261;60;82;58;24;11;7;1;18
13.09.2020;Bezirksvertretungswahl;05915000;135;135 Musikschule;1;1;1120;289;0;1409;408;0;4;404;119;117;88;19;24;13;0;24
13.09.2020;Bezirksvertretungswahl;05915000;136;136 Bodelschwinghsch. Vorraum;1;1;736;250;0;986;308;0;0;308;92;83;61;23;15;12;0;22
13.09.2020;Bezirksvertretungswahl;05915000;141;141 Sparkasse Hamm/Zweigst.03;1;1;464;135;0;599;198;0;3;195;52;63;33;7;12;2;0;26
13.09.2020;Bezirksvertretungswahl;05915000;142;142 Bodelschwinghsch. Ganztagsb.;1;1;726;282;0;1008;320;0;1;319;86;119;60;18;13;4;1;18
13.09.2020;Bezirksvertretungswahl;05915000;143;143 Schützenv. Hamm-Süden;1;1;632;248;0;880;289;0;5;284;97;88;35;14;14;10;2;24
13.09.2020;Bezirksvertretungswahl;05915000;144;144 Autohaus Kiffe V&N;1;1;702;200;0;902;316;0;6;310;90;114;46;16;15;8;3;18
13.09.2020;Bezirksvertretungswahl;05915000;145;145 Gemeindehaus Erlöserzentrum;1;1;810;233;0;1043;304;0;1;303;90;87;68;17;7;8;2;24
13.09.2020;Bezirksvertretungswahl;05915000;146;146 Gut Lödding Reitsportanlage;1;1;814;146;0;960;209;0;3;206;73;62;31;12;11;3;0;14
13.09.2020;Bezirksvertretungswahl;05915000;151;151 Feidikforum;1;1;763;134;0;897;209;0;2;207;58;78;26;14;11;0;3;17
13.09.2020;Bezirksvertretungswahl;05915000;152;152 Matthias- Claudius- Schule Aula;1;1;785;238;0;1023;269;0;5;264;63;79;66;13;11;9;1;22
13.09.2020;Bezirksvertretungswahl;05915000;153;153 DRK KITA Zauberburg;1;1;995;349;0;1344;383;0;6;377;102;116;77;18;23;11;4;26
13.09.2020;Bezirksvertretungswahl;05915000;154;154 Matthias-Claudius-Schule Klassenraum 4b;1;1;787;199;0;986;294;0;6;288;77;113;55;15;7;8;1;12
13.09.2020;Bezirksvertretungswahl;05915000;155;155 KiTa kidron;1;1;836;308;0;1144;360;0;7;353;114;114;53;13;22;13;3;21
13.09.2020;Bezirksvertretungswahl;05915000;001;Briefwahlbezirk 001;1;1;0;0;0;0;811;811;44;767;233;212;62;32;70;124;4;30
13.09.2020;Bezirksvertretungswahl;05915000;002;Briefwahlbezirk 002;1;1;0;0;0;0;882;882;29;853;268;260;152;33;33;75;2;30
13.09.2020;Bezirksvertretungswahl;05915000;003a;Briefwahlbezirk 003a;1;1;0;0;0;0;740;740;5;735;296;172;165;29;40;14;1;18
13.09.2020;Bezirksvertretungswahl;05915000;003b;Briefwahlbezirk 003b;1;1;0;0;0;0;648;648;4;644;243;178;130;25;32;11;6;19
13.09.2020;Bezirksvertretungswahl;05915000;004;Briefwahlbezirk 004;1;1;0;0;0;0;1125;1125;7;1118;441;311;220;33;63;15;1;34
13.09.2020;Bezirksvertretungswahl;05915000;005;Briefwahlbezirk 005;1;1;0;0;0;0;1121;1121;26;1095;390;323;219;31;64;26;5;37
