datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Bezirksvertretungswahl;05915000;201;201 Volksbank Hamm/Zweigst.08;1;1;682;312;0;994;355;0;1;354;139;108;63;10;7;4;20;3
13.09.2020;Bezirksvertretungswahl;05915000;202;202 Kettelerschule Aula;1;1;758;366;0;1124;406;0;7;399;132;125;83;14;20;5;20;0
13.09.2020;Bezirksvertretungswahl;05915000;205;205 Realschule Mark Raum E 11;1;1;805;388;0;1193;408;0;2;406;140;150;51;13;17;7;27;1
13.09.2020;Bezirksvertretungswahl;05915000;206;206 Realschule Mark Mehrzweckraum;1;1;521;209;0;730;258;0;2;256;82;95;46;8;11;1;11;2
13.09.2020;Bezirksvertretungswahl;05915000;211;211 Beratungsstelle für Eltern, Jugendliche und Kinder;1;1;683;376;0;1059;328;0;0;328;133;68;72;9;24;7;13;2
13.09.2020;Bezirksvertretungswahl;05915000;213;213 Fahrschule Ziethmann;1;1;864;305;0;1169;379;0;6;373;149;98;54;17;17;14;23;1
13.09.2020;Bezirksvertretungswahl;05915000;214;214 Kettelerschule, Klassenraum;1;1;820;344;0;1164;332;0;4;328;133;107;37;6;8;12;23;2
13.09.2020;Bezirksvertretungswahl;05915000;215;215 Zukunftsfabrik KJC;1;1;810;436;0;1246;392;0;5;387;133;103;88;16;18;4;24;1
13.09.2020;Bezirksvertretungswahl;05915000;221;221 Fr.-v.-Stein-Gymn. Cafeteria;1;1;830;267;0;1097;360;0;6;354;147;113;36;8;13;5;30;2
13.09.2020;Bezirksvertretungswahl;05915000;222;222 Kleingärtnerv. Im Plackengrund;1;1;1026;208;0;1234;323;0;2;321;123;104;38;14;10;3;27;2
13.09.2020;Bezirksvertretungswahl;05915000;224;224 Fr.-v.-Stein-Gymn. Musikr.2;1;1;634;251;0;885;276;0;6;270;102;82;41;8;11;6;19;1
13.09.2020;Bezirksvertretungswahl;05915000;225;225 Maximilianschule Aula;1;1;694;302;0;996;314;0;2;312;90;124;34;8;9;10;32;5
13.09.2020;Bezirksvertretungswahl;05915000;228;228 Ev. Trinitatis - Kirchengemeinde;1;1;659;238;0;897;405;0;8;397;137;149;55;10;6;8;30;2
13.09.2020;Bezirksvertretungswahl;05915000;231;231 Sparkasse Hamm/Zweigst.21;1;1;1006;367;0;1373;458;0;10;448;146;165;47;15;31;8;34;2
13.09.2020;Bezirksvertretungswahl;05915000;232;232 Ev. Trinitatis-Kirchengemeinde;1;1;549;380;0;929;302;0;1;301;89;151;26;8;18;3;6;0
13.09.2020;Bezirksvertretungswahl;05915000;233;233 Grundschule Uentrop Aula;1;1;516;275;0;791;235;0;2;233;62;95;21;8;25;5;17;0
13.09.2020;Bezirksvertretungswahl;05915000;235;235 Feuerwehrhaus Norddinker;1;1;321;205;0;526;187;0;2;185;90;59;16;3;5;1;10;1
13.09.2020;Bezirksvertretungswahl;05915000;236;236 Erlenbachschule Mensa;1;1;686;372;0;1058;375;0;0;375;141;133;54;5;20;6;16;0
13.09.2020;Bezirksvertretungswahl;05915000;241;241 TuS 1859 Hamm;1;1;785;275;0;1060;416;0;6;410;127;153;72;12;8;5;26;7
13.09.2020;Bezirksvertretungswahl;05915000;242;242 Fahrschule Ziehtmann;1;1;731;220;0;951;325;0;1;324;100;137;36;13;15;5;17;1
13.09.2020;Bezirksvertretungswahl;05915000;243;243 Kindergarten Regenbogen;1;1;756;314;0;1070;474;0;8;466;164;174;72;12;16;6;22;0
13.09.2020;Bezirksvertretungswahl;05915000;244;244 Pfarrheim St. Michael;1;1;792;422;0;1214;466;0;8;458;173;159;57;8;28;4;29;0
13.09.2020;Bezirksvertretungswahl;05915000;006;Briefwahlbezirk 006;1;1;0;0;0;0;1166;1166;12;1154;517;318;190;20;63;21;25;0
13.09.2020;Bezirksvertretungswahl;05915000;007a;Briefwahlbezirk 007a;1;1;0;0;0;0;648;648;5;643;280;177;106;25;24;17;11;3
13.09.2020;Bezirksvertretungswahl;05915000;007b;Briefwahlbezirk 007b;1;1;0;0;0;0;673;673;1;672;349;162;91;12;27;13;17;1
13.09.2020;Bezirksvertretungswahl;05915000;008a;Briefwahlbezirk 008a;1;1;0;0;0;0;606;606;2;604;258;191;81;11;28;17;18;0
13.09.2020;Bezirksvertretungswahl;05915000;008b;Briefwahlbezirk 008b;1;1;0;0;0;0;590;590;3;587;225;209;85;13;22;12;20;1
13.09.2020;Bezirksvertretungswahl;05915000;009a;Briefwahlbezirk 009a;1;1;0;0;0;0;753;753;47;706;310;237;80;7;48;5;18;1
13.09.2020;Bezirksvertretungswahl;05915000;009b;Briefwahlbezirk 009b;1;1;0;0;0;0;766;766;3;763;347;261;70;7;47;10;20;1
13.09.2020;Bezirksvertretungswahl;05915000;010a;Briefwahlbezirk 010a;1;1;0;0;0;0;596;596;5;591;265;207;71;7;24;3;13;1
13.09.2020;Bezirksvertretungswahl;05915000;010b;Briefwahlbezirk 010b;1;1;0;0;0;0;556;556;5;551;248;174;75;7;24;4;19;0
