datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
13.09.2020;Bezirksvertretungswahl;05915000;301;301 Rassegeflügelzuchtverein Berge;1;1;518;257;0;775;303;0;4;299;116;82;56;20;16;9
13.09.2020;Bezirksvertretungswahl;05915000;302;302 Sportheim Friesenkampfbahn;1;1;765;322;0;1087;410;0;8;402;130;129;86;26;18;13
13.09.2020;Bezirksvertretungswahl;05915000;303;303 HSC-Bogensportzentrum;1;1;891;331;0;1222;485;0;9;476;173;191;62;27;18;5
13.09.2020;Bezirksvertretungswahl;05915000;304;304 K.-Adenauer-RS kleines Foyer;1;1;659;291;0;950;390;0;3;387;162;114;75;23;8;5
13.09.2020;Bezirksvertretungswahl;05915000;305;305 K.-Adenauer-RS Foyer;1;1;858;391;0;1249;457;0;13;444;178;126;98;21;11;10
13.09.2020;Bezirksvertretungswahl;05915000;311;311 Berufsförderungswerk Hamm;1;1;307;204;0;511;177;0;1;176;83;49;27;12;2;3
13.09.2020;Bezirksvertretungswahl;05915000;312;312 D.-Bonhoeffer-Schule, Neubau;1;1;436;190;0;626;249;0;3;246;117;68;30;13;7;11
13.09.2020;Bezirksvertretungswahl;05915000;313;313 Hoffmanns Fahrschulen;1;1;469;262;0;731;313;0;5;308;138;81;46;19;13;11
13.09.2020;Bezirksvertretungswahl;05915000;314;314 D.-Bonhoeffer-Schule, Altbau;1;1;822;388;0;1210;412;0;3;409;172;128;71;22;7;9
13.09.2020;Bezirksvertretungswahl;05915000;315;315 Sparkasse Hamm/Zweigst.07;1;1;664;276;0;940;340;0;5;335;142;100;62;20;7;4
13.09.2020;Bezirksvertretungswahl;05915000;316;316 Feuerwehrhaus Osttünnen;1;1;297;115;0;412;194;0;6;188;87;54;31;10;1;5
13.09.2020;Bezirksvertretungswahl;05915000;317;317 Feuerwehrhaus Süddinker;1;1;183;52;0;235;132;0;2;130;55;21;27;25;1;1
13.09.2020;Bezirksvertretungswahl;05915000;321;321 Carl-Orff-Schule, EG. 01;1;1;785;404;0;1189;415;0;4;411;176;140;56;25;7;7
13.09.2020;Bezirksvertretungswahl;05915000;322;322 Sparkasse Hamm/Zweigst.20;1;1;689;401;0;1090;384;0;6;378;140;169;34;14;9;12
13.09.2020;Bezirksvertretungswahl;05915000;323;323 Hansekolleg, Mensa;1;1;690;352;0;1042;319;0;1;318;125;98;49;27;6;13
13.09.2020;Bezirksvertretungswahl;05915000;327;327 Schützenverein - Altes Pastorat;1;1;421;207;0;628;237;0;6;231;98;59;53;8;5;8
13.09.2020;Bezirksvertretungswahl;05915000;328;328 Schützenverein Allen;1;1;309;197;0;506;187;0;5;182;96;44;27;7;3;5
13.09.2020;Bezirksvertretungswahl;05915000;329;"329 Gaststätte Auf'm Berg";1;1;674;268;0;942;352;0;7;345;128;134;44;23;9;7
13.09.2020;Bezirksvertretungswahl;05915000;011a;Briefwahlbezirk 011a;1;1;0;0;0;0;734;734;7;727;297;240;130;32;15;13
13.09.2020;Bezirksvertretungswahl;05915000;011b;Briefwahlbezirk 011b;1;1;0;0;0;0;738;738;9;729;301;231;131;40;12;14
13.09.2020;Bezirksvertretungswahl;05915000;012a;Briefwahlbezirk 012a;1;1;0;0;0;0;705;705;6;699;317;197;104;51;16;14
13.09.2020;Bezirksvertretungswahl;05915000;012b;Briefwahlbezirk 012b;1;1;0;0;0;0;688;688;7;681;312;192;117;36;12;12
13.09.2020;Bezirksvertretungswahl;05915000;013a;Briefwahlbezirk 013a;1;1;0;0;0;0;830;830;8;822;372;242;126;42;19;21
13.09.2020;Bezirksvertretungswahl;05915000;013b;Briefwahlbezirk 013b;1;1;0;0;0;0;875;875;1;874;418;271;119;32;15;19
