datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Bezirksvertretungswahl;05915000;601;601 SPADAKA Bockum-H. Fil. 3;1;1;790;259;0;1049;370;0;5;365;115;153;8;32;4;12;40;1
13.09.2020;Bezirksvertretungswahl;05915000;602;602 Pfarrheim St. Stephanus R. 4;1;1;815;304;0;1119;359;0;3;356;135;147;7;27;6;10;21;3
13.09.2020;Bezirksvertretungswahl;05915000;603;603 Pfarrheim St. Stephanus R. 5;1;1;878;348;0;1226;421;0;5;416;178;138;8;31;5;28;28;0
13.09.2020;Bezirksvertretungswahl;05915000;607;607 Kindertagesstätte St. Ida;1;1;970;154;0;1124;275;0;2;273;61;121;9;18;11;8;42;3
13.09.2020;Bezirksvertretungswahl;05915000;611;611 Ev. Jugendhaus;1;1;930;182;0;1112;338;0;0;338;93;171;11;11;7;12;29;4
13.09.2020;Bezirksvertretungswahl;05915000;612;612 Albrecht Bedachungen GmbH;1;1;795;201;0;996;463;0;9;454;154;194;6;34;3;20;42;1
13.09.2020;Bezirksvertretungswahl;05915000;613;613 Bürgerschützenverein Hövel;1;1;886;320;0;1206;455;0;3;452;141;179;13;51;3;21;43;1
13.09.2020;Bezirksvertretungswahl;05915000;614;614 Overbergschule, OGS;1;1;783;225;0;1008;163;0;1;162;65;47;6;13;5;6;20;0
13.09.2020;Bezirksvertretungswahl;05915000;621;621 Ev. Auferstehungskirche Hamm;1;1;726;138;0;864;242;0;3;239;60;102;7;15;11;16;25;3
13.09.2020;Bezirksvertretungswahl;05915000;622;622 Gebr.-Grimm-Schule Aula;1;1;769;195;0;964;331;0;9;322;77;152;10;18;16;17;31;1
13.09.2020;Bezirksvertretungswahl;05915000;623;623 SPADAKA Bockum-Hövel;1;1;893;218;0;1111;367;0;1;366;103;160;10;27;5;27;33;1
13.09.2020;Bezirksvertretungswahl;05915000;624;624 Haus der Begegnung;1;1;865;120;0;985;245;0;4;241;49;139;5;12;7;7;20;2
13.09.2020;Bezirksvertretungswahl;05915000;625;625 Pfarrheim Christus-König;1;1;710;142;0;852;225;0;3;222;75;77;14;12;4;5;32;3
13.09.2020;Bezirksvertretungswahl;05915000;631;631 A.-Schweitzer-Schule II;1;1;947;243;0;1190;336;0;4;332;77;171;12;31;10;10;20;1
13.09.2020;Bezirksvertretungswahl;05915000;632;632 Freiligrathschule, Raum 1;1;1;963;212;0;1175;310;0;2;308;69;161;10;15;18;6;27;2
13.09.2020;Bezirksvertretungswahl;05915000;633;633 Talschule OGS;1;1;854;274;0;1128;248;0;2;246;47;121;12;16;14;7;29;0
13.09.2020;Bezirksvertretungswahl;05915000;634;634 Jugend- und Stadtteilzentrum;1;1;911;225;0;1136;343;0;1;342;78;157;16;16;13;19;40;3
13.09.2020;Bezirksvertretungswahl;05915000;642;642 SPADAKA Bockum-H. Fil. 4;1;1;809;101;0;910;240;0;6;234;67;99;13;16;12;3;23;1
13.09.2020;Bezirksvertretungswahl;05915000;644;644 Realschule Bockum-H., Empfang;1;1;752;160;0;912;307;0;7;300;85;140;10;15;5;12;32;1
13.09.2020;Bezirksvertretungswahl;05915000;646;646 Realschule Bockum-H., R503;1;1;872;272;0;1144;369;0;5;364;105;169;8;20;6;17;39;0
13.09.2020;Bezirksvertretungswahl;05915000;647;647 Galilei-Gymnasium Foyer;1;1;842;184;0;1026;248;0;7;241;98;83;11;18;5;8;18;0
13.09.2020;Bezirksvertretungswahl;05915000;651;651 Stadtteilbüro Hamm Norden;1;1;746;210;0;956;276;0;5;271;92;88;10;25;10;20;26;0
13.09.2020;Bezirksvertretungswahl;05915000;652;652 Johannesschule Aula;1;1;899;142;0;1041;267;0;9;258;88;93;11;15;13;12;24;2
13.09.2020;Bezirksvertretungswahl;05915000;654;654 Kindertagesstätte Bänklerweg;1;1;1043;150;0;1193;224;0;5;219;68;64;16;21;18;10;20;2
13.09.2020;Bezirksvertretungswahl;05915000;655;655 Fahrschule Hohoff;1;1;777;147;0;924;182;0;2;180;52;62;11;17;6;6;25;1
13.09.2020;Bezirksvertretungswahl;05915000;020;Briefwahlbezirk 020;1;1;0;0;0;0;959;959;3;956;449;326;11;73;10;45;36;6
13.09.2020;Bezirksvertretungswahl;05915000;021;Briefwahlbezirk 021;1;1;0;0;0;0;846;846;19;827;305;318;20;75;18;54;35;2
13.09.2020;Bezirksvertretungswahl;05915000;022;Briefwahlbezirk 022;1;1;0;0;0;0;733;733;5;728;236;319;15;58;22;32;45;1
13.09.2020;Bezirksvertretungswahl;05915000;023;Briefwahlbezirk 023;1;1;0;0;0;0;817;817;2;815;194;401;23;56;42;47;46;6
13.09.2020;Bezirksvertretungswahl;05915000;024;Briefwahlbezirk 024;1;1;0;0;0;0;629;629;2;627;221;236;27;39;22;27;51;4
13.09.2020;Bezirksvertretungswahl;05915000;025;Briefwahlbezirk 025;1;1;0;0;0;0;578;578;6;572;223;154;36;61;34;39;24;1
