datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;1;KWB 1;6;6;4330;1070;0;5400;1942;917;66;1876;1095;781
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;2;KWB 2;6;6;4164;1122;0;5286;1762;908;7;1755;1142;613
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;3;KWB 3;7;7;3764;1606;0;5370;2711;1375;7;2704;1690;1014
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;4;KWB 4;7;7;4003;1385;0;5388;2559;1224;14;2545;1561;984
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;5;KWB 5;6;6;4034;1353;0;5387;2466;1206;79;2387;1486;901
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;6;KWB 6;5;5;2620;1420;0;4040;2529;1273;14;2515;1620;895
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;7;KWB 7;6;6;3029;1605;0;4634;2624;1403;15;2609;1467;1142
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;8;KWB 8;7;7;3722;1386;0;5108;2657;1224;15;2642;1717;925
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;9;KWB 9;7;7;2965;1710;0;4675;2944;1536;13;2931;1876;1055
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;10;KWB 10;6;6;2939;1353;0;4292;2698;1212;11;2687;1775;912
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;11;KWB 11;7;7;3488;1793;0;5281;3279;1556;14;3265;1963;1302
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;12;KWB 12;9;9;3023;1638;0;4661;3070;1480;44;3026;1794;1232
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;13;KWB 13;8;8;3410;1983;0;5393;3401;1748;19;3382;1923;1459
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;14;KWB 14;6;6;3494;1412;0;4906;2642;1250;11;2631;1778;853
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;15;KWB 15;5;5;3688;1110;0;4798;2225;968;14;2211;1487;724
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;16;KWB 16;7;7;3752;1427;0;5179;2488;1236;11;2477;1685;792
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;17;KWB 17;5;5;3265;711;0;3976;1345;596;8;1337;791;546
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;18;KWB 18;6;6;3582;1015;0;4597;2032;838;7;2025;1479;546
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;19;KWB 19;6;6;3812;1107;0;4919;2246;908;9;2237;1506;731
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;20;KWB 20;5;5;3362;1153;0;4515;2212;1005;1;2211;1424;787
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;21;KWB 21;5;5;3279;1042;0;4321;2118;890;8;2110;1411;699
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;22;KWB 22;6;6;3875;901;0;4776;1943;765;8;1935;1420;515
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;23;KWB 23;5;5;3571;1056;0;4627;2008;905;5;2003;1562;441
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;24;KWB 24;5;5;3200;787;0;3987;1653;681;9;1644;1127;517
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;25;KWB 25;5;5;3409;704;0;4113;1444;626;26;1418;854;564
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;26;KWB 26;4;4;3316;729;0;4045;1384;624;5;1379;831;548
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;27;KWB 27;6;6;3229;990;0;4219;2146;906;28;2118;1380;738
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;28;KWB 28;5;5;3317;854;0;4171;1932;763;4;1928;1143;785
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05915000;29;KWB 29;6;6;3154;1249;0;4403;2398;1099;19;2379;1203;1176
