datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;1;KWB 1;6;6;4487;914;0;5401;1974;811;42;1932;725;684;121;45;61;162;6;84;27;17
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;2;KWB 2;6;6;4290;1003;0;5293;1948;882;27;1921;631;715;208;42;58;101;6;106;34;20
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;3;KWB 3;7;7;3909;1464;0;5373;2991;1359;43;2948;1063;1116;345;70;113;45;4;88;70;34
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;4;KWB 4;7;7;4148;1244;0;5392;2779;1142;12;2767;1070;1030;267;55;100;30;6;119;53;37
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;5;KWB 5;6;6;4166;1228;0;5394;2644;1121;44;2600;945;1031;262;52;70;38;8;100;47;47
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;6;KWB 6;5;5;2766;1275;0;4041;2593;1166;14;2579;966;1050;244;29;106;23;3;83;66;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;7;KWB 7;6;6;3177;1461;0;4638;2784;1353;37;2747;1203;977;231;42;84;48;3;90;53;16
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;8;KWB 8;7;7;3843;1266;0;5109;2886;1207;22;2864;1077;1155;223;44;99;40;7;137;60;22
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;9;KWB 9;7;7;3078;1599;0;4677;3080;1523;54;3026;1128;1362;201;30;126;25;4;89;52;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;10;KWB 10;6;6;3064;1231;0;4295;2844;1163;19;2825;1077;1265;213;22;84;17;5;88;37;17
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;11;KWB 11;7;7;3691;1592;0;5283;3535;1489;25;3510;1466;1330;289;36;142;33;3;109;77;25
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;12;KWB 12;9;9;3178;1487;0;4665;3229;1410;33;3196;1396;1181;286;27;132;25;4;77;41;27
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;13;KWB 13;8;8;3568;1829;0;5397;3585;1691;17;3568;1586;1307;278;39;142;27;7;101;71;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;14;KWB 14;6;6;3633;1277;0;4910;2826;1192;27;2799;976;1185;218;54;98;53;6;144;45;20
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;15;KWB 15;5;5;3782;1022;0;4804;2413;946;23;2390;816;1042;150;42;55;88;14;131;41;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;16;KWB 16;7;7;3865;1317;0;5182;2675;1179;43;2632;927;1220;162;37;65;70;4;99;38;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;17;KWB 17;5;5;3351;628;0;3979;1498;570;33;1465;519;542;85;30;35;143;2;78;26;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;18;KWB 18;6;6;3683;920;0;4603;2262;846;21;2241;530;1062;79;37;45;268;13;174;20;13
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;19;KWB 19;6;6;3909;1012;0;4921;2524;922;15;2509;867;1041;156;27;70;146;7;148;28;19
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;20;KWB 20;5;5;3453;1065;0;4518;2411;986;7;2404;945;992;127;28;100;34;8;133;32;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;21;KWB 21;5;5;3394;928;0;4322;2265;846;31;2234;800;981;130;33;91;16;7;119;40;17
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;22;KWB 22;6;6;3963;813;0;4776;2151;741;18;2133;619;1050;108;31;86;48;6;149;27;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;23;KWB 23;5;5;3675;954;0;4629;2073;835;7;2066;529;1088;87;33;85;71;10;127;21;15
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;24;KWB 24;5;5;3275;717;0;3992;1797;633;20;1777;599;776;83;41;57;42;6;120;36;17
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;25;KWB 25;5;5;3465;649;0;4114;1528;578;13;1515;591;527;97;54;67;51;3;93;25;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;26;KWB 26;4;4;3398;653;0;4051;1437;551;24;1413;560;545;68;32;43;56;2;74;24;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;27;KWB 27;6;6;3340;881;0;4221;2196;798;23;2173;784;941;100;37;77;62;8;110;37;17
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;28;KWB 28;5;5;3384;792;0;4176;2063;729;21;2042;843;790;121;25;100;34;5;89;22;13
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;29;KWB 29;6;6;3241;1164;0;4405;2475;1045;14;2461;1226;790;147;37;85;33;6;78;40;19
