datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Ratswahl;05915000;1;KWB 1;6;6;4479;922;0;5401;1973;811;70;1903;567;582;204;84;114;210;14;128;
13.09.2020;Ratswahl;05915000;2;KWB 2;6;6;4281;1012;0;5293;1952;882;57;1895;526;592;331;91;85;135;;135;
13.09.2020;Ratswahl;05915000;3;KWB 3;7;7;3909;1464;0;5373;2964;1330;27;2937;857;851;713;131;165;75;;145;
13.09.2020;Ratswahl;05915000;4;KWB 4;7;7;4148;1244;0;5392;2761;1125;26;2735;913;846;492;121;156;48;;159;
13.09.2020;Ratswahl;05915000;5;KWB 5;6;6;4166;1228;0;5394;2636;1121;70;2566;863;861;468;103;173;98;;;
13.09.2020;Ratswahl;05915000;6;KWB 6;5;5;2766;1275;0;4041;2593;1166;42;2551;915;942;405;74;144;71;;;
13.09.2020;Ratswahl;05915000;7;KWB 7;6;6;3177;1461;0;4638;2756;1325;31;2725;1120;725;463;89;147;60;;121;
13.09.2020;Ratswahl;05915000;8;KWB 8;7;7;3843;1266;0;5109;2876;1197;52;2824;964;1020;395;74;117;58;;196;
13.09.2020;Ratswahl;05915000;9;KWB 9;7;7;3078;1599;0;4677;3080;1523;74;3006;1066;1239;290;59;263;42;47;;
13.09.2020;Ratswahl;05915000;10;KWB 10;6;6;3064;1231;0;4295;2846;1165;48;2798;933;1132;382;76;122;22;;131;
13.09.2020;Ratswahl;05915000;11;KWB 11;7;7;3691;1592;0;5283;3518;1472;59;3459;1299;1187;579;95;224;75;;;
13.09.2020;Ratswahl;05915000;12;KWB 12;9;9;3178;1487;0;4665;3221;1403;44;3177;1219;1221;454;58;169;56;;;
13.09.2020;Ratswahl;05915000;13;KWB 13;8;8;3568;1829;0;5397;3604;1707;35;3569;1547;1065;518;69;188;50;;132;
13.09.2020;Ratswahl;05915000;14;KWB 14;6;6;3633;1277;0;4910;2826;1192;79;2747;867;1104;382;106;179;109;;;
13.09.2020;Ratswahl;05915000;15;KWB 15;5;5;3782;1022;0;4804;2399;931;17;2382;745;936;260;53;80;92;;169;47
13.09.2020;Ratswahl;05915000;16;KWB 16;7;7;3865;1317;0;5182;2675;1179;48;2627;715;1289;235;66;87;104;16;115;
13.09.2020;Ratswahl;05915000;17;KWB 17;5;5;3351;628;0;3979;1501;570;39;1462;443;521;135;44;39;171;;109;
13.09.2020;Ratswahl;05915000;18;KWB 18;6;6;3683;920;0;4603;2251;835;35;2216;415;952;227;47;52;295;18;179;31
13.09.2020;Ratswahl;05915000;19;KWB 19;6;6;3909;1012;0;4921;2514;912;19;2495;776;976;232;57;101;161;;192;
13.09.2020;Ratswahl;05915000;20;KWB 20;5;5;3453;1065;0;4518;2383;958;24;2359;873;918;214;42;106;42;19;145;
13.09.2020;Ratswahl;05915000;21;KWB 21;5;5;3394;928;0;4322;2265;846;41;2224;790;792;260;50;126;36;21;149;
13.09.2020;Ratswahl;05915000;22;KWB 22;6;6;3963;813;0;4776;2143;733;29;2114;595;958;157;60;93;69;20;162;
13.09.2020;Ratswahl;05915000;23;KWB 23;5;5;3675;954;0;4629;2055;817;15;2040;402;1024;147;64;135;98;29;141;
13.09.2020;Ratswahl;05915000;24;KWB 24;5;5;3275;717;0;3992;1794;629;28;1766;555;732;112;58;66;44;;180;19
13.09.2020;Ratswahl;05915000;25;KWB 25;5;5;3465;649;0;4114;1524;578;22;1502;537;473;130;69;98;69;;126;
13.09.2020;Ratswahl;05915000;26;KWB 26;4;4;3398;653;0;4051;1431;545;20;1411;486;517;123;50;47;83;;93;12
13.09.2020;Ratswahl;05915000;27;KWB 27;6;6;3340;881;0;4221;2195;798;40;2155;614;936;198;62;86;96;29;134;
13.09.2020;Ratswahl;05915000;28;KWB 28;5;5;3384;792;0;4176;2062;729;45;2017;653;781;235;53;126;38;;118;13
13.09.2020;Ratswahl;05915000;29;KWB 29;6;6;3241;1164;0;4405;2474;1041;27;2447;1130;820;184;63;87;48;;115;
