datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Bezirksvertretungswahl;05915000;501;501 Anne-Frank-Schule Aula;1;1;745;135;0;880;181;0;4;177;68;47;12;19;4;0;7;17;3
13.09.2020;Bezirksvertretungswahl;05915000;503;503 Anne-Frank-Schule, Schülercafe;1;1;773;169;0;942;221;0;4;217;78;69;21;17;5;0;8;17;2
13.09.2020;Bezirksvertretungswahl;05915000;504;504 Hermann-Gmeiner-Schule, Aula;1;1;841;120;0;961;227;0;4;223;89;57;27;16;10;1;0;22;1
13.09.2020;Bezirksvertretungswahl;05915000;505;505 KiTa Abenteuerland;1;1;992;204;0;1196;300;0;4;296;115;79;23;33;14;1;5;25;1
13.09.2020;Bezirksvertretungswahl;05915000;511;511 Alter Bauhof Seminarraum 1;1;1;696;191;0;887;311;0;9;302;172;51;14;15;9;1;5;32;3
13.09.2020;Bezirksvertretungswahl;05915000;512;512 Alter Bauhof Vereinsraum;1;1;828;192;0;1020;267;0;8;259;125;58;14;13;9;2;5;30;3
13.09.2020;Bezirksvertretungswahl;05915000;513;513 Vereinsheim Spielmannszug;1;1;786;203;0;989;346;0;2;344;182;46;14;27;2;3;9;52;9
13.09.2020;Bezirksvertretungswahl;05915000;514;514 AWO-Kindergarten;1;1;790;212;0;1002;290;0;7;283;111;38;80;8;13;0;1;29;3
13.09.2020;Bezirksvertretungswahl;05915000;515;515 Alter Bauhof Raum 5;1;1;583;122;0;705;201;0;0;201;105;38;12;14;2;0;4;25;1
13.09.2020;Bezirksvertretungswahl;05915000;523;523 Sparkasse Hamm/Zweigst.37;1;1;939;215;0;1154;388;0;6;382;173;101;15;33;6;1;13;39;1
13.09.2020;Bezirksvertretungswahl;05915000;524;524 Arnold-Freymuth Gesamtschule;1;1;881;261;0;1142;323;0;3;320;134;94;6;38;5;1;5;37;0
13.09.2020;Bezirksvertretungswahl;05915000;526;526 Friedrich-List-Berufskolleg Aula;1;1;872;256;0;1128;417;0;2;415;173;119;25;34;9;1;9;36;9
13.09.2020;Bezirksvertretungswahl;05915000;527;527 Kindergarten Hl. Kreuz;1;1;1028;179;0;1207;356;0;3;353;133;85;41;39;14;0;8;31;2
13.09.2020;Bezirksvertretungswahl;05915000;528;528 Vereinsheim Sandbochum;1;1;189;101;0;290;116;0;2;114;29;47;3;16;4;0;5;9;1
13.09.2020;Bezirksvertretungswahl;05915000;017;Briefwahlbezirk 017;1;1;0;0;0;0;570;570;16;554;201;142;97;52;17;0;17;25;3
13.09.2020;Bezirksvertretungswahl;05915000;018;Briefwahlbezirk 018;1;1;0;0;0;0;835;835;1;834;368;149;150;66;13;6;22;45;15
13.09.2020;Bezirksvertretungswahl;05915000;019;Briefwahlbezirk 019;1;1;0;0;0;0;912;912;1;911;332;305;82;119;10;2;28;32;1
