datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;101;101 Pfarrheim Josefshaus;1;1;984;210;0;1194;205;0;2;203;78;68;15;9;3;12;1;13;3;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;103;103 F-List-Berufskol. Neub. R.106;1;1;857;164;0;1021;206;0;1;205;68;89;9;3;7;14;0;9;3;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;106;106 Kleingartenverein Sonnenblick;1;1;1089;176;0;1265;257;0;0;257;87;97;18;8;9;19;1;15;2;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;107;107 Christuskirche Jugendbereich;1;1;794;159;0;953;226;0;2;224;71;84;17;14;8;7;1;19;1;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;108;108 Ev. KiTa Mose;1;1;763;205;0;968;269;0;2;267;100;91;31;0;14;13;2;11;4;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;111;111 Sparkasse Hamm/Zweigst.01;1;1;866;119;0;985;233;0;2;231;65;102;11;8;7;10;3;22;0;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;112;112 E-Lüders-Berufskolleg Pausenhalle;1;1;757;286;0;1043;204;0;6;198;56;77;21;3;8;8;0;23;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;113;113 Technisches Rathaus Ladenzeile 5;1;1;769;246;0;1015;201;0;2;199;67;71;35;4;8;4;1;5;1;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;114;114 Outlaw gGmbH Kita Feidikstraße;1;1;909;205;0;1114;180;0;1;179;49;68;29;5;4;5;0;12;4;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;115;115 Fahrschule Easy Drive;1;1;989;147;0;1136;248;0;5;243;61;87;32;11;5;12;1;25;5;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;131;131 SportCasino;1;1;666;331;0;997;320;0;1;319;115;119;39;6;18;2;1;17;1;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;133;133 VKM Hamm e.V. Freizeitraum;1;1;742;398;0;1140;331;0;1;330;130;124;46;10;8;4;0;5;2;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;134;134 KUBUS Jugendkulturzentrum;1;1;645;196;0;841;265;0;2;263;72;111;35;7;11;3;0;11;8;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;135;135 Musikschule;1;1;1120;289;0;1409;408;0;2;406;145;153;44;8;20;10;1;17;7;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;136;136 Bodelschwinghsch. Vorraum;1;1;736;250;0;986;308;0;0;308;96;115;41;12;9;8;0;13;5;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;141;141 Sparkasse Hamm/Zweigst.03;1;1;464;135;0;599;198;0;0;198;60;79;20;2;7;1;1;21;2;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;142;142 Bodelschwinghsch. Ganztagsb.;1;1;726;282;0;1008;320;0;0;320;103;130;45;6;10;1;0;14;7;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;143;143 Schützenv. Hamm-Süden;1;1;632;248;0;880;290;0;2;288;121;102;19;8;7;5;4;14;4;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;144;144 Autohaus Kiffe V&N;1;1;702;200;0;902;316;0;4;312;89;133;30;11;18;4;1;20;3;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;145;145 Gemeindehaus Erlöserzentrum;1;1;810;233;0;1043;304;0;1;303;87;122;42;11;6;5;0;19;5;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;146;146 Gut Lödding Reitsportanlage;1;1;814;146;0;960;209;0;2;207;90;66;20;8;5;3;0;9;2;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;151;151 Feidikforum;1;1;763;134;0;897;208;0;0;208;64;93;15;7;5;2;3;11;2;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;152;152 Matthias- Claudius- Schule Aula;1;1;785;238;0;1023;269;0;2;267;77;114;39;5;5;2;1;15;4;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;153;153 DRK KITA Zauberburg;1;1;995;349;0;1344;383;0;7;376;116;159;39;9;12;5;0;25;4;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;154;154 Matthias-Claudius-Schule Klassenraum 4b;1;1;787;199;0;986;303;0;4;299;108;123;33;6;6;8;1;12;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;155;155 KiTa kidron;1;1;836;308;0;1144;360;0;8;352;137;125;27;8;17;13;2;13;4;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;201;201 Volksbank Hamm/Zweigst.08;1;1;682;312;0;994;355;0;0;355;140;132;38;6;12;2;0;17;6;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;202;202 Kettelerschule Aula;1;1;758;366;0;1124;406;0;7;399;134;163;51;7;16;4;0;17;7;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;205;205 Realschule Mark Raum E 11;1;1;805;388;0;1193;408;0;1;407;128;186;31;5;22;3;0;22;9;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05915000;206;206 Realschule Mark Mehrzweckraum;1;1;521;209;0;730;258;0;2;256;89;110;26;2;15;1;2;9;1;1
