datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05915000;101;101 Pfarrheim Josefshaus;W;Pfarrheim Josefshaus;Josefstraße 9a, 59067 Hamm;ja;
13.09.2020;05915000;103;103 F-List-Berufskol. Neub. R.106;W;Friedrich-List-Berufskolleg, Neubau, Raum 106;Lange Straße 16, 59067 Hamm;ja;
13.09.2020;05915000;106;106 Kleingartenverein Sonnenblick;W;Kleingartenverein Sonnenblick;Dortmunder Straße 6, 59067 Hamm;ja;
13.09.2020;05915000;107;107 Christuskirche Jugendbereich;W;Christuskirche Jugendbereich;Lange Straße 74, 59067 Hamm;ja;
13.09.2020;05915000;108;108 Ev. KiTa Mose;W;Ev. KiTa Mose;Lange Straße 53, 59067 Hamm;ja;
13.09.2020;05915000;111;111 Sparkasse Hamm/Zweigst.01;W;Sparkasse Hamm/Zweigst.01;Wilhelmstraße 157, 59067 Hamm;ja;
13.09.2020;05915000;112;112 E-Lüders-Berufskolleg Pausenhalle;W;E.-Lüders-Berufskolleg, Pausenhalle;Am Ebertpark 7, 59067 Hamm;ja;
13.09.2020;05915000;113;113 Technisches Rathaus Ladenzeile 5;W;Technisches Rathaus, Ladenzeile 5;Gustav-Heinemann-Straße 10, 59065 Hamm;ja;
13.09.2020;05915000;114;114 Outlaw gGmbH Kita Feidikstraße;W;Outlaw gGmbH Kita Feidikstraße;Feidikstraße 27, 59065 Hamm;ja;
13.09.2020;05915000;115;115 Fahrschule Easy Drive;W;Fahrschule Easy Drive;Feidikstraße 29b, 59065 Hamm;ja;
13.09.2020;05915000;131;131 SportCasino;W;SportCasino;Jürgen-Graef-Allee 13, 59065 Hamm;nein;
13.09.2020;05915000;133;133 VKM Hamm e.V. Freizeitraum;W;VKM Hamm e.V., Freizeitraum;Otto-Krafft-Platz 2, 59065 Hamm;ja;
13.09.2020;05915000;134;134 KUBUS Jugendkulturzentrum;W;KUBUS Jugendkulturzentrum;Südstraße 28, 59065 Hamm;ja;
13.09.2020;05915000;135;135 Musikschule;W;Musikschule;Kolpingstraße 1, 59065 Hamm;ja;
13.09.2020;05915000;136;136 Bodelschwinghsch. Vorraum;W;Bodelschwingschule, Vorraum;Ahornallee 10, 59063 Hamm;ja;
13.09.2020;05915000;141;141 Sparkasse Hamm/Zweigst.03;W;Sparkasse Hamm/Zweigst.03;Ahornallee 6-6a, 59063 Hamm;ja;
13.09.2020;05915000;142;142 Bodelschwinghsch. Ganztagsb.;W;Bodelschwingschule, Ganztagsbetreuung;Ahornallee 10, 59063 Hamm;ja;
13.09.2020;05915000;143;143 Schützenv. Hamm-Süden;W;Schützenv. Hamm-Süden;Richard-Wagner-Straße 78, 59063 Hamm;ja;
13.09.2020;05915000;144;144 Autohaus Kiffe V&N;W;Autohaus Kiffe V&N;Werler Straße 175, 59063 Hamm;ja;
13.09.2020;05915000;145;145 Gemeindehaus Erlöserzentrum;W;Gemeindehaus Erlöserzentrum;Anton-Voss-Straße 27a, 59063 Hamm;ja;
13.09.2020;05915000;146;146 Gut Lödding Reitsportanlage;W;Gut Lödding  Reitsportanlage;Holunderweg 11, 59063 Hamm;nein;
13.09.2020;05915000;151;151 Feidikforum;W;Feidikforum Außenstelle;Feidikstraße 19, 59065 Hamm;ja;
13.09.2020;05915000;152;152 Matthias- Claudius- Schule Aula;W;Matthias-Claudius-Schule, Aula;Lessingstraße 26, 59063 Hamm;ja;
13.09.2020;05915000;153;153 DRK KITA Zauberburg;W;DRK KITA Zauberburg;Stiftstraße 17, 59065 Hamm;ja;
13.09.2020;05915000;154;154 Matthias-Claudius-Schule Klassenraum 4b;W;Matthias-Claudius-Schule, OGS Gebäude auf dem Schulhof;Lessingstraße 26, 59063 Hamm;nein;
13.09.2020;05915000;155;155 KiTa kidron;W;KiTa kidron;Grünstraße 101, 59063 Hamm;ja;
13.09.2020;05915000;201;201 Volksbank Hamm/Zweigst.08;W;Volksbank Hamm/Zweigst.08;Alter Uentroper Weg 56, 59071 Hamm;ja;
13.09.2020;05915000;202;202 Kettelerschule Aula;W;Kettelerschule, Aula;Heithofer Allee 45, 59071 Hamm;ja;
13.09.2020;05915000;205;205 Realschule Mark Raum E 11;W;Realschule Mark, E 11;Marker-Dorf-Straße 8, 59071 Hamm;ja;
13.09.2020;05915000;206;206 Realschule Mark Mehrzweckraum;W;Realschule Mark, Mehrzweckraum;Marker-Dorf-Straße 8, 59071 Hamm;ja;
13.09.2020;05915000;211;211 Beratungsstelle für Eltern, Jugendliche und Kinder;W;Beratungsstelle für Eltern,, Jugendliche und Kinder;Elchstraße 11, 59071 Hamm;nein;
13.09.2020;05915000;213;213 Fahrschule Ziethmann;W;Fahrschule Ziethmann II;St.-Georgs-Platz 8, 59071 Hamm;ja;
13.09.2020;05915000;214;214 Kettelerschule, Klassenraum;W;Kettelerschule, Klassenraum;Heithofer Allee 45, 59071 Hamm;ja;
13.09.2020;05915000;215;215 Zukunftsfabrik KJC;W;Zukunftsfabrik KJC;Marker Allee 88a, 59071 Hamm;ja;
13.09.2020;05915000;221;221 Fr.-v.-Stein-Gymn. Cafeteria;W;Freiherr-vom-Stein-Gymnasium, Cafeteria;Karl-Koßmann-Straße 2, 59071 Hamm;ja;
13.09.2020;05915000;222;222 Kleingärtnerv. Im Plackengrund;W;Kleingärtnerv. Im Plackengrund;Auf dem Placken , 59071 Hamm;ja;
13.09.2020;05915000;224;224 Fr.-v.-Stein-Gymn. Musikr.2;W;Freiherr-vom-Stein-Gymnasium, Musikraum 2;Karl-Koßmann-Straße 2, 59071 Hamm;ja;
13.09.2020;05915000;225;225 Maximilianschule Aula;W;Maximilianschule, Aula;Alter Uentroper Weg 225, 59071 Hamm;ja;
13.09.2020;05915000;228;228 Ev. Trinitatis - Kirchengemeinde;W;Ev. Trinitatis - Kirchengemeinde;Braamer Straße 38-40, 59071 Hamm;ja;
13.09.2020;05915000;231;231 Sparkasse Hamm/Zweigst.21;W;Sparkasse Hamm/Zweigst.21;Ostwennemarstraße 99, 59071 Hamm;ja;
13.09.2020;05915000;232;232 Ev. Trinitatis-Kirchengemeinde;W;Ev. Trinitatis-Kirchengemeinde;An der Uentroper Kirche 12, 59071 Hamm;ja;
13.09.2020;05915000;233;233 Grundschule Uentrop Aula;W;Grundschule Uentrop, Aula;Uentroper Dorfstraße 2, 59071 Hamm;ja;
13.09.2020;05915000;235;235 Feuerwehrhaus Norddinker;W;Feuerwehrhaus Norddinker;Soester Straße 433, 59071 Hamm;nein;
13.09.2020;05915000;236;236 Erlenbachschule Mensa;W;Erlenbachschule, Mensa;Kirchweg 90, 59071 Hamm;ja;
13.09.2020;05915000;241;241 TuS 1859 Hamm;W;TuS 1859 Hamm;Birkenfeld 6, 59071 Hamm;ja;
13.09.2020;05915000;242;242 Fahrschule Ziehtmann;W;Fahrschule Ziethmann I;Lohkamp 13, 59071 Hamm;nein;
13.09.2020;05915000;243;243 Kindergarten Regenbogen;W;Kindergarten Regenbogen;Feuerdornstraße 155, 59071 Hamm;ja;
13.09.2020;05915000;244;244 Pfarrheim St. Michael;W;Pfarrheim St. Michael;Ostwennemarstraße 6, 59071 Hamm;ja;
13.09.2020;05915000;301;301 Rassegeflügelzuchtverein Berge;W;Rassegeflügelzuchtverein Berge;Langewanneweg 246b, 59069 Hamm;ja;
13.09.2020;05915000;302;302 Sportheim Friesenkampfbahn;W;Sportheim Friesenkampfbahn;Hellweg 59, 59063 Hamm;nein;
13.09.2020;05915000;303;303 HSC-Bogensportzentrum;W;HSC-Bogensportzentrum;Hubert-Westermeier-Straße 5, 59069 Hamm;ja;
13.09.2020;05915000;304;304 K.-Adenauer-RS kleines Foyer;W;Konrad - Adenauer - Realschule, kleines Foyer;Heideweg 4, 59069 Hamm;ja;
13.09.2020;05915000;305;305 K.-Adenauer-RS Foyer;W;Konrad - Adenauer - Realschule, Foyer;Heideweg 4, 59069 Hamm;ja;
13.09.2020;05915000;311;311 Berufsförderungswerk Hamm;W;Berufsförderungswerk Hamm;Caldenhofer Weg 225, 59063 Hamm;ja;
13.09.2020;05915000;312;312 D.-Bonhoeffer-Schule, Neubau;W;Dietrich-Bonhoeffer-Schule, Neubau;Brehmstraße 11, 59069 Hamm;ja;
13.09.2020;05915000;313;313 Hoffmanns Fahrschulen;W;Hoffmanns Fahrschulen;Dambergstraße 40, 59069 Hamm;nein;
13.09.2020;05915000;314;314 D.-Bonhoeffer-Schule, Altbau;W;Dietrich-Bonhoeffer-Schule, Altbau;Brehmstraße 11, 59069 Hamm;ja;
13.09.2020;05915000;315;315 Sparkasse Hamm/Zweigst.07;W;Sparkasse Hamm/Zweigst.07;Dambergstraße 8, 59069 Hamm;ja;
13.09.2020;05915000;316;316 Feuerwehrhaus Osttünnen;W;Feuerwehrhaus Osttünnen;Davidisstraße 9, 59069 Hamm;ja;
13.09.2020;05915000;317;317 Feuerwehrhaus Süddinker;W;Feuerwehrhaus Süddinker;Am Fuhrbach 1, 59069 Hamm;ja;
13.09.2020;05915000;321;321 Carl-Orff-Schule, EG. 01;W;Carl-Orff-Schule, EG 01;An der Windmühle 14-16, 59069 Hamm;ja;
13.09.2020;05915000;322;322 Sparkasse Hamm/Zweigst.20;W;Sparkasse Hamm/Zweigst.20;Unnaer Straße 3, 59069 Hamm;ja;
13.09.2020;05915000;323;323 Hansekolleg, Mensa;W;Hansekolleg, Mensa;An der Lohschule 4, 59069 Hamm;ja;
13.09.2020;05915000;327;327 Schützenverein - Altes Pastorat;W;Schützenverein - Altes Pastorat;An der Drechener Kirche 2, 59069 Hamm;ja;
13.09.2020;05915000;328;328 Schützenverein Allen;W;Schützenverein Allen;Kettermannweg 2a, 59069 Hamm;ja;
13.09.2020;05915000;329;"329 Gaststätte Auf'm Berg";W;"Gaststätte Auf'm Berg";Rhynerberg 11, 59069 Hamm;nein;
13.09.2020;05915000;401;401 St. Liborius Kirche Liboriusheim;W;St. Liborius Kirche Liboriusheim;Liboriusweg 1, 59067 Hamm;nein;
13.09.2020;05915000;402;402 St. Liborius Kindergarten;W;St. Liborius Kindergarten;Jupiterstraße 2, 59067 Hamm;ja;
13.09.2020;05915000;403;403 E-Lüders-BK II Mensa;W;E.-Lüders-Berufskolleg II, Mensa;Titaniastraße 5, 59067 Hamm;ja;
13.09.2020;05915000;404;404 Geistschule Pausenhalle;W;Geistschule, Pausenhalle;Titaniastraße 5, 59067 Hamm;ja;
13.09.2020;05915000;405;405 Abbe-Stock-Haus;W;Abbe-Stock-Haus;Günterstraße 24, 59067 Hamm;ja;
13.09.2020;05915000;412;412 IGBCE - Casino;W;IGBCE - Casino;Wielandstraße 6, 59077 Hamm;ja;
13.09.2020;05915000;413;413 Ev. KiTa Zachäus;W;Ev. KiTa Zachäus;Wielandstraße 108, 59077 Hamm;ja;
13.09.2020;05915000;414;414 Selmigerheideschule Musikraum;W;Selmigerheideschule, Musikraum;Auf der Horst 18, 59077 Hamm;ja;
13.09.2020;05915000;415;415 Gemeindehaus Friedenskirche;W;Gemeindehaus Friedenskirche;Weetfelder Straße 104, 59077 Hamm;ja;
13.09.2020;05915000;421;421 Alfred- Delp- Schule, Spieleraum;W;Alfred-Delp-Schule, Spieleraum;Kobbenskamp 23a, 59077 Hamm;ja;
13.09.2020;05915000;422;422 Alfred-Delp-Schule Mensa EG;W;Alfred-Delp-Schule, Mensa EG;Kobbenskamp 23a, 59077 Hamm;ja;
13.09.2020;05915000;423;423 Amtshaus Pelkum Zi 1.21;W;Amtshaus Pelkum, Zimmer 1.21;Kamener Straße 177, 59077 Hamm;ja;
13.09.2020;05915000;424;424 Schillerschule Pausenhalle;W;Schillerschule, Pausenhalle;Kamener Straße 201, 59077 Hamm;ja;
13.09.2020;05915000;425;425 Gaststätte Keitmann;W;Gaststätte Keitmann;Kamener Straße 238, 59077 Hamm;ja;
13.09.2020;05915000;426;426 DRK KiTa Leuchtturm;W;DRK KiTa Leuchtturm;Wilhelm-Nabe-Straße 6, 59077 Hamm;ja;
13.09.2020;05915000;501;501 Anne-Frank-Schule Aula;W;Anne-Frank-Schule, Aula;Frankenstraße 12, 59067 Hamm;ja;
13.09.2020;05915000;503;503 Anne-Frank-Schule, Schülercafe;W;Anne-Frank-Schule, Schülercafe;Frankenstraße 12, 59067 Hamm;ja;
13.09.2020;05915000;504;504 Hermann-Gmeiner-Schule, Aula;W;Hermann-Gmeiner-Schule, Aula;Bonifatiusweg 15, 59067 Hamm;ja;
13.09.2020;05915000;505;505 KiTa Abenteuerland;W;KiTa Abenteuerland;Friesenstraße 60, 59067 Hamm;ja;
13.09.2020;05915000;511;511 Alter Bauhof Seminarraum 1;W;Alter Bauhof, Seminarraum 1;Zum Torksfeld 2, 59077 Hamm;ja;
13.09.2020;05915000;512;512 Alter Bauhof Vereinsraum;W;Alter Bauhof, Vereinsraum;Zum Torksfeld 2, 59077 Hamm;ja;
13.09.2020;05915000;513;513 Vereinsheim Spielmannszug;W;Vereinsheim Spielmannszug;Ostfeldstraße 98, 59077 Hamm;nein;
13.09.2020;05915000;514;514 AWO-Kindergarten;W;AWO-Kindergarten;Lange Straße 381, 59077 Hamm;ja;
13.09.2020;05915000;515;515 Alter Bauhof Raum 5;W;Alter Bauhof, Raum 5;Zum Torksfeld 2, 59077 Hamm;ja;
13.09.2020;05915000;523;523 Sparkasse Hamm/Zweigst.37;W;Sparkasse Hamm/Zweigst.37;Neufchateaustraße 19, 59077 Hamm;ja;
13.09.2020;05915000;524;524 Arnold-Freymuth Gesamtschule;W;Arnold-Freymuth Gesamtschule, Nebengebäude N 117;An der Falkschule 9, 59077 Hamm;nein;
13.09.2020;05915000;526;526 Friedrich-List-Berufskolleg Aula;W;Friedrich-List- Berufskolleg, Aula;Muntenburgstraße 30, 59077 Hamm;ja;
13.09.2020;05915000;527;527 Kindergarten Hl. Kreuz;W;Kindergarten Hl. Kreuz;Herringer Heide 110, 59077 Hamm;ja;
13.09.2020;05915000;528;528 Vereinsheim Sandbochum;W;Vereinsheim Sandbochum;Heinrich-Budde-Straße 2, 59077 Hamm;ja;
13.09.2020;05915000;601;601 SPADAKA Bockum-H. Fil. 3;W;SPADAKA Bockum-H. Fil. 3;Barsener Straße 1, 59075 Hamm;ja;
13.09.2020;05915000;602;602 Pfarrheim St. Stephanus R. 4;W;Pfarrheim St Stephanus, Raum 4;Stephanusplatz 3, 59075 Hamm;ja;
13.09.2020;05915000;603;603 Pfarrheim St. Stephanus R. 5;W;Pfarrheim St Stephanus, Raum 5;Stephanusplatz 3, 59075 Hamm;ja;
13.09.2020;05915000;607;607 Kindertagesstätte St. Ida;W;Kindertagesstätte St. Ida;Karwinkelstraße 25, 59075 Hamm;ja;
13.09.2020;05915000;611;611 Ev. Jugendhaus;W;Ev. Jugendhaus;Uphofstraße 36a, 59075 Hamm;ja;
13.09.2020;05915000;612;612 Albrecht Bedachungen GmbH;W;Albrecht Bedachungen GmbH;Birkenstraße 14, 59075 Hamm;ja;
13.09.2020;05915000;613;613 Bürgerschützenverein Hövel;W;Bürgerschützenverein Hövel;Im Brüggenkamp 62, 59075 Hamm;ja;
13.09.2020;05915000;614;614 Overbergschule, OGS;W;Overbergschule, OGS;Overbergstraße 12, 59075 Hamm;ja;
13.09.2020;05915000;621;621 Ev. Auferstehungskirche Hamm;W;Ev. Auferstehungskirche Hamm;Uphofstraße 34, 59075 Hamm;ja;
13.09.2020;05915000;622;622 Gebr.-Grimm-Schule Aula;W;Gebrüder-Grimm-Schule, Aula;Berliner Straße 137, 59075 Hamm;ja;
13.09.2020;05915000;623;623 SPADAKA Bockum-Hövel;W;SPADAKA Bockum-Hövel;Berliner Straße 25, 59075 Hamm;ja;
13.09.2020;05915000;624;624 Haus der Begegnung;W;Haus der Begegnung;Friedrich-Ebert-Straße 23, 59075 Hamm;ja;
13.09.2020;05915000;625;625 Pfarrheim Christus-König;W;Pfarrheim Christus-König;Eichstedtstraße 40, 59075 Hamm;ja;
13.09.2020;05915000;631;631 A.-Schweitzer-Schule II;W;Albert-Schweitzer-Schule II;Stefanstraße 51b, 59075 Hamm;ja;
13.09.2020;05915000;632;632 Freiligrathschule, Raum 1;W;Freiligrathschule, Raum 1;Freiligrathstraße 1, 59075 Hamm;ja;
13.09.2020;05915000;633;633 Talschule OGS;W;Talschule, OGS;Hohenhöveler Straße 31, 59075 Hamm;ja;
13.09.2020;05915000;634;634 Jugend- und Stadtteilzentrum;W;Jugend- und Stadtteilzentrum;Hammer Straße 95a, 59075 Hamm;ja;
13.09.2020;05915000;642;642 SPADAKA Bockum-H. Fil. 4;W;SPADAKA Bockum-H. Fil. 4;Hohenhöveler Straße 35, 59075 Hamm;ja;
13.09.2020;05915000;644;644 Realschule Bockum-H., Empfang;W;Realschule Bockum-Hövel, Empfang;Wernerstraße 9, 59075 Hamm;ja;
13.09.2020;05915000;646;646 Realschule Bockum-H., R503;W;Realschule Bockum-Hövel, Raum 503;Wernerstraße 9, 59075 Hamm;ja;
13.09.2020;05915000;647;647 Galilei-Gymnasium Foyer;W;Galilei-Gymnasium, Foyer;Dr.-Voßhage-Straße 1, 59065 Hamm;ja;
13.09.2020;05915000;651;651 Stadtteilbüro Hamm Norden;W;Stadtteilzentrum Hamm Norden;Sorauer Straße 14, 59065 Hamm;ja;
13.09.2020;05915000;652;652 Johannesschule Aula;W;Johannesschule Aula;An der Johanneskirche 26, 59065 Hamm;ja;
13.09.2020;05915000;654;654 Kindertagesstätte Bänklerweg;W;Kindertagesstätte Bänklerweg;Merschstraße 60, 59065 Hamm;ja;
13.09.2020;05915000;655;655 Fahrschule Hohoff;W;Fahrschule Hohoff;Bockumer Weg 75, 59065 Hamm;nein;
13.09.2020;05915000;701;701 Karlschule, Klassenraum MU 01;W;Karlschule, Klassenraum MU 01;Westberger Weg 17, 59065 Hamm;ja;
13.09.2020;05915000;702;702 Ludgerischule;W;Ludgerischule;Großer Sandweg 21, 59065 Hamm;nein;
13.09.2020;05915000;704;704 Karlschule, Klassenraum MU 02;W;Karlschule, Klassenraum MU 02;Westberger Weg 17, 59065 Hamm;ja;
13.09.2020;05915000;711;711 Josefschule, Mensa;W;Josefschule, Mensa;Hardinghausstraße 5, 59073 Hamm;ja;
13.09.2020;05915000;712;712 Josefschule Musikraum;W;Josefschule, Musikraum;Hardinghausstraße 5, 59073 Hamm;ja;
13.09.2020;05915000;713;713 Martin-Luther-Schule A 113;W;Martin-Luther-Schule, Raum A 113;Bockelweg 83, 59073 Hamm;ja;
13.09.2020;05915000;714;714 Jugendzentrum Heessen;W;Jugendzentrum Heessen;Bockelweg 15, 59073 Hamm;ja;
13.09.2020;05915000;717;717 Restaurant Lippe;W;Restaurant Lippe;Sandstraße 20, 59073 Hamm;nein;
13.09.2020;05915000;721;721 Kappenbuschschule Raum 5;W;Kappenbuschschule, Raum 5;Sulkshege 5, 59073 Hamm;ja;
13.09.2020;05915000;723;723 Johanniter-Kindertagesstätte;W;Johanniter-Kindertagesstätte;Dasbecker Markt 2, 59073 Hamm;ja;
13.09.2020;05915000;724;724 AWO Kindergarten Nelkenstraße;W;AWO Kindergarten Nelkenstraße;Nelkenstraße 27, 59073 Hamm;ja;
13.09.2020;05915000;725;725 Autohaus Kemper und Auto Studio;W;Autohaus Kemper und Auto Studio;Auf dem Knuf 3, 59073 Hamm;ja;
13.09.2020;05915000;732;732 Sachsenhalle Eingang Bücherei;W;Sachsenhalle, Eingang Bücherei;Piebrockskamp 5, 59073 Hamm;ja;
13.09.2020;05915000;733;733 Volksbank Hamm/Zweigst.12;W;Volksbank Hamm/Zweigst.12;Amtsstraße 8-10, 59073 Hamm;ja;
13.09.2020;05915000;734;734 Sparkasse Hamm/Zweigst.11;W;Sparkasse Hamm/Zweigst.11;Amtsstraße 15-17, 59073 Hamm;ja;
13.09.2020;05915000;735;735 Stephanusschule, Pausenhalle;W;Stephanusschule, Pausenhalle;Heessener Dorfstraße 25, 59073 Hamm;ja;
13.09.2020;05915000;736;736 Pfarrheim  St. Stephanus;W;Pfarrheim St. Stephanus;Heessener Dorfstraße 22, 59073 Hamm;ja;
13.09.2020;05915000;001;Briefwahlbezirk 001;B;Friedensschule, EG, Raum 2102;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;002;Briefwahlbezirk 002;B;Friedensschule, EG, Raum 2103;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;003a;Briefwahlbezirk 003a;B;Friedensschule, EG, Raum 2104;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;003b;Briefwahlbezirk 003b;B;Friedensschule, EG, Raum 2105;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;004;Briefwahlbezirk 004;B;Friedensschule, EG, Raum 2106;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;005;Briefwahlbezirk 005;B;Friedensschule, EG, Raum 2107;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;006;Briefwahlbezirk 006;B;Friedensschule, EG, Raum 2108;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;007a;Briefwahlbezirk 007a;B;Friedensschule, 1. OG, Raum 2204;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;007b;Briefwahlbezirk 007b;B;Friedensschule, 1. OG, Raum 2205;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;008a;Briefwahlbezirk 008a;B;Friedensschule, 1. OG, Raum 2206;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;008b;Briefwahlbezirk 008b;B;Friedensschule, 1. OG, Raum 2208;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;009a;Briefwahlbezirk 009a;B;Friedensschule, 1. OG, Raum 2209;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;009b;Briefwahlbezirk 009b;B;Friedensschule, 2. OG, Raum 2301;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;010a;Briefwahlbezirk 010a;B;Friedensschule, 2. OG, Raum 2302;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;010b;Briefwahlbezirk 010b;B;Friedensschule, 2. OG, Raum 2303;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;011a;Briefwahlbezirk 011a;B;Friedensschule, 2. OG, Raum 2304;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;011b;Briefwahlbezirk 011b;B;Friedensschule, 2. OG, Raum 2305;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;012a;Briefwahlbezirk 012a;B;Friedensschule, 2. OG, Raum 2306;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;012b;Briefwahlbezirk 012b;B;Friedensschule, 2. OG, Raum 2307;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;013a;Briefwahlbezirk 013a;B;Friedensschule, 2. OG, Raum 2308;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;013b;Briefwahlbezirk 013b;B;Friedensschule, 2. OG, Raum 2309;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;014;Briefwahlbezirk 014;B;Friedensschule, 2. OG, Raum 3301;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;015;Briefwahlbezirk 015;B;Friedensschule, 2. OG, Raum 3302;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;016;Briefwahlbezirk 016;B;Friedensschule, 2. OG, Raum 3303;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;017;Briefwahlbezirk 017;B;Friedensschule, 2. OG, Raum 3307;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;018;Briefwahlbezirk 018;B;Friedensschule, 2. OG, Raum 3306;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;019;Briefwahlbezirk 019;B;Friedensschule, 2. OG, Raum 3305;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;020;Briefwahlbezirk 020;B;Friedensschule, 1. OG, Raum 3203;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;021;Briefwahlbezirk 021;B;Friedensschule, 1. OG, Raum 3204;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;022;Briefwahlbezirk 022;B;Friedensschule, Nebengebäude EG, Raum 6102;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;023;Briefwahlbezirk 023;B;Friedensschule, Nebengebäude EG, Raum 7102;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;024;Briefwahlbezirk 024;B;Friedensschule, Nebengebäude EG, Raum 7103;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;025;Briefwahlbezirk 025;B;Friedensschule, Nebengebäude EG, Raum 7104;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;026;Briefwahlbezirk 026;B;Friedensschule, Nebengebäude EG, Raum 6104;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;027;Briefwahlbezirk 027;B;Friedensschule, Nebengebäude EG, Raum 6105;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;028;Briefwahlbezirk 028;B;Friedensschule, Nebengebäude EG, Raum 6106;Marker Allee 20, 59063 Hamm;ja;
13.09.2020;05915000;029;Briefwahlbezirk 029;B;Friedensschule, Nebengebäude EG, Raum 6107;Marker Allee 20, 59063 Hamm;ja;
