datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
13.09.2020;05566060;Achterkamp;;48485;;11
13.09.2020;05566060;Adalbert-Stifter-Straße;;48485;;12
13.09.2020;05566060;Ahornstraße;;48485;;05
13.09.2020;05566060;Akazienstraße;;48485;;07
13.09.2020;05566060;Alphons-Hecking-Platz;;48485;;06
13.09.2020;05566060;Am Alten Krankenhaus;;48485;;08
13.09.2020;05566060;Am Bahndamm;;48485;;03
13.09.2020;05566060;Am Goldberg;;48485;;10
13.09.2020;05566060;Am Offlumer See;;48485;;03
13.09.2020;05566060;Am Rhin;;48485;;03
13.09.2020;05566060;Am Wambach;;48485;;09
13.09.2020;05566060;Amselstraße;;48485;;01
13.09.2020;05566060;An der Kluse;;48485;;02
13.09.2020;05566060;Annaburg;;48485;;11
13.09.2020;05566060;Annastraße;;48485;;08
13.09.2020;05566060;Anne-Frank-Straße;;48485;;12
13.09.2020;05566060;Annette-Kolb-Straße;;48485;;13
13.09.2020;05566060;Antoniusstraße;;48485;;08
13.09.2020;05566060;Asternstraße;;48485;;11
13.09.2020;05566060;Auf der Lauge;;48485;;04
13.09.2020;05566060;Bahnhofstraße;;48485;;04
13.09.2020;05566060;Bergweg;;48485;;01
13.09.2020;05566060;Birkenweg;;48485;;05
13.09.2020;05566060;Brückenstraße;;48485;;02
13.09.2020;05566060;Brünings Kamp;;48485;;04
13.09.2020;05566060;Bruktererweg;;48485;;02
13.09.2020;05566060;Buchenstraße;;48485;;07
13.09.2020;05566060;Burgsteinfurter Damm;;48485;;09
13.09.2020;05566060;Conrad-Röntgen-Straße;;48485;;10
13.09.2020;05566060;Dahlienstraße;;48485;;11
13.09.2020;05566060;Daimlerstraße;;48485;;02
13.09.2020;05566060;Dallwand;;48485;;01
13.09.2020;05566060;Darlagenstraße;;48485;;11
13.09.2020;05566060;Dieselstraße;;48485;;02
13.09.2020;05566060;Dinkelkamp;;48485;;04
13.09.2020;05566060;Dorfbauerschaft;;48485;;12
13.09.2020;05566060;Drosselstraße;;48485;;01
13.09.2020;05566060;Droste-Hülshoff-Straße;;48485;;13
13.09.2020;05566060;Eichendorffstraße;;48485;;13
13.09.2020;05566060;Eichenweg;;48485;;05
13.09.2020;05566060;Eilersweg;;48485;;04
13.09.2020;05566060;Elisabethstraße;;48485;;08
13.09.2020;05566060;Emsdettener Straße;1-45;48485;;06
13.09.2020;05566060;Emsdettener Straße;46-161;48485;;09
13.09.2020;05566060;Emsdettener Straße;162-Ende;48485;;13
13.09.2020;05566060;Engbers Kamp;;48485;;03
13.09.2020;05566060;Erich-Kästner-Straße;;48485;;13
13.09.2020;05566060;Erikaweg;;48485;;11
13.09.2020;05566060;Erlenstraße;;48485;;09
13.09.2020;05566060;Eschenstraße;;48485;;09
13.09.2020;05566060;Falkenstraße;;48485;;01
13.09.2020;05566060;Familie-Hoffmann-Straße;;48485;;03
13.09.2020;05566060;Fasanenstraße;;48485;;01
13.09.2020;05566060;Feldhof;;48485;;08
13.09.2020;05566060;Feldstiege;;48485;;08
13.09.2020;05566060;Fichtenstraße;;48485;;05
13.09.2020;05566060;Finkenstraße;;48485;;01
13.09.2020;05566060;Fliederstraße;;48485;;11
13.09.2020;05566060;Friedenstraße;;48485;;06
13.09.2020;05566060;Friedrich-Bülten-Straße;1-24;48485;;06
13.09.2020;05566060;Friedrich-Bülten-Straße;25-Ende;48485;;09
13.09.2020;05566060;Frielingsweg;;48485;;02
13.09.2020;05566060;Gartenstiege;;48485;;02
13.09.2020;05566060;Georg-Bednorz-Straße;;48485;;10
13.09.2020;05566060;Gerhart-Hauptmann-Straße;;48485;;12
13.09.2020;05566060;Gerstenkamp;;48485;;04
13.09.2020;05566060;Gerstenkamp;;48485;;04
13.09.2020;05566060;Geschwister-Scholl-Straße;;48485;;12
13.09.2020;05566060;Ginsterweg;;48485;;07
13.09.2020;05566060;Goethestraße;;48485;;12
13.09.2020;05566060;Grabenweg;;48485;;07
13.09.2020;05566060;Grote Kamp;;48485;;03
13.09.2020;05566060;Grüner Weg;;48485;;09
13.09.2020;05566060;Haarweg;1-19;48485;;03
13.09.2020;05566060;Haarweg;20-50;48485;;05
13.09.2020;05566060;Haarweg;51-Ende;48485;;07
13.09.2020;05566060;Haferkamp;;48485;;04
13.09.2020;05566060;Hagebuttenweg;;48485;;07
13.09.2020;05566060;Harumer Weg;;48485;;10
13.09.2020;05566060;Hasenhügel;;48485;;10
13.09.2020;05566060;Hauptstraße;;48485;;06
13.09.2020;05566060;Hebbelstraße;;48485;;12
13.09.2020;05566060;Heideweg;;48485;;07
13.09.2020;05566060;Heidvenn;;48485;;05
13.09.2020;05566060;Heinestraße;;48485;;12
13.09.2020;05566060;Herderstraße;;48485;;13
13.09.2020;05566060;Heriburgstraße;;48485;;06
13.09.2020;05566060;Hermann-Keuhs-Straße;;48485;;10
13.09.2020;05566060;Hessenweg;;48485;;10
13.09.2020;05566060;Hölderlinstraße;;48485;;12
13.09.2020;05566060;Hölschers Kamp;;48485;;04
13.09.2020;05566060;Holtkamp;;48485;;07
13.09.2020;05566060;Holtstiege;;48485;;10
13.09.2020;05566060;Holunderweg;;48485;;07
13.09.2020;05566060;Hovekampsweg;;48485;;01
13.09.2020;05566060;Husken Kamp;;48485;;11
13.09.2020;05566060;Im Heithok;;48485;;06
13.09.2020;05566060;In den Kämpen;;48485;;09
13.09.2020;05566060;In der  Welle;;48485;;01
13.09.2020;05566060;Industriestraße;;48485;;06
13.09.2020;05566060;Industriestraße;;48485;;06
13.09.2020;05566060;Jannings Kamp;;48485;;11
13.09.2020;05566060;Josef-Hendel-Straße;;48485;;10
13.09.2020;05566060;Josefstraße;;48485;;06
13.09.2020;05566060;Jürgens Kamp;;48485;;11
13.09.2020;05566060;Käthe-Kollwitz-Straße;;48485;;10
13.09.2020;05566060;Kaisersweg;;48485;;10
13.09.2020;05566060;Kantstraße;;48485;;12
13.09.2020;05566060;Kastanienstraße;;48485;;05
13.09.2020;05566060;Kettelerstraße;;48485;;04
13.09.2020;05566060;Kiebitzstraße;;48485;;01
13.09.2020;05566060;Kiefernweg;;48485;;05
13.09.2020;05566060;Kiesweg;;48485;;03
13.09.2020;05566060;Kirchplatz;;48485;;06
13.09.2020;05566060;Kirchstraße;;48485;;13
13.09.2020;05566060;Kleiststraße;;48485;;12
13.09.2020;05566060;Kolpingstraße;;48485;;08
13.09.2020;05566060;Kreyenburg;;48485;;10
13.09.2020;05566060;Künhok;1-29;48485;;08
13.09.2020;05566060;Künhok;30-Ende;48485;;10
13.09.2020;05566060;Kuhnts Busch;;48485;;04
13.09.2020;05566060;Kurze Straße;;48485;;09
13.09.2020;05566060;Landersum;;48485;;02
13.09.2020;05566060;Laukamp;;48485;;04
13.09.2020;05566060;Lerchenstraße;;48485;;01
13.09.2020;05566060;Lessingstraße;;48485;;12
13.09.2020;05566060;Lilienstraße;;48485;;11
13.09.2020;05566060;Lindenstraße;;48485;;07
13.09.2020;05566060;Listweg;;48485;;10
13.09.2020;05566060;Lönsstraße;;48485;;13
13.09.2020;05566060;Magnolienweg;;48485;;05
13.09.2020;05566060;Marie-Curie-Straße;;48485;;10
13.09.2020;05566060;Marienstraße;;48485;;08
13.09.2020;05566060;Marktstraße;;48485;;02
13.09.2020;05566060;Meisenstraße;;48485;;01
13.09.2020;05566060;Merschkamp;;48485;;03
13.09.2020;05566060;Mesumer Straße;1-62;48485;;08
13.09.2020;05566060;Mesumer Straße;63-Ende;48485;;10
13.09.2020;05566060;Mörikestraße;;48485;;13
13.09.2020;05566060;Moränenstraße;;48485;;05
13.09.2020;05566060;Mühlendamm;120-Ende;48485;;05
13.09.2020;05566060;Mühlendamm;1-19;48485;;06
13.09.2020;05566060;Mühlendamm;20-119;48485;;07
13.09.2020;05566060;Mühlenstraße;;48485;;06
13.09.2020;05566060;Nelkenstraße;;48485;;11
13.09.2020;05566060;Nienkamp;;48485;;06
13.09.2020;05566060;Niewelers Kamp;;48485;;03
13.09.2020;05566060;Nosterbrook;;48485;;10
13.09.2020;05566060;Offlum;;48485;;03
13.09.2020;05566060;Offlumer Straße;;48485;;04
13.09.2020;05566060;Overbergstraße;;48485;;06
13.09.2020;05566060;Pappelstraße;;48485;;07
13.09.2020;05566060;Pastorskamp;;48485;;06
13.09.2020;05566060;Paul-Keller-Straße;;48485;;12
13.09.2020;05566060;Pfarrer-Bette-Straße;;48485;;06
13.09.2020;05566060;Platanenstraße;;48485;;07
13.09.2020;05566060;Prozessionsweg;;48485;;02
13.09.2020;05566060;Rheiner Straße;;48485;;02
13.09.2020;05566060;Rilkestraße;;48485;;13
13.09.2020;05566060;Ringstraße;1-38;48485;;09
13.09.2020;05566060;Ringstraße;39-Ende;48485;;11
13.09.2020;05566060;Rodenkamp;;48485;;04
13.09.2020;05566060;Roggenkamp;;48485;;04
13.09.2020;05566060;Rosenstraße;;48485;;11
13.09.2020;05566060;Rote Erde;;48485;;13
13.09.2020;05566060;Rüterpol;;48485;;04
13.09.2020;05566060;Salzbergener Straße;;48485;;02
13.09.2020;05566060;Sandweg;;48485;;04
13.09.2020;05566060;Schillerstraße;48-55;48485;;12
13.09.2020;05566060;Schillerstraße;1-47;48485;;13
13.09.2020;05566060;Schlehenweg;;48485;;07
13.09.2020;05566060;Schmale Straße;;48485;;04
13.09.2020;05566060;Schmittwilken Kamp;;48485;;11
13.09.2020;05566060;Schützenstraße;;48485;;03
13.09.2020;05566060;Schwarzer Weg;;48485;;13
13.09.2020;05566060;Sepp-Herberger-Straße;;48485;;13
13.09.2020;05566060;Siemensstraße;;48485;;02
13.09.2020;05566060;Snedwinkelstraße;;48485;;08
13.09.2020;05566060;Sperberstraße;;48485;;01
13.09.2020;05566060;Stadionweg;;48485;;05
13.09.2020;05566060;Stormstraße;;48485;;12
13.09.2020;05566060;Südstraße;;48485;;11
13.09.2020;05566060;Sutrum-Harum;;48485;;10
13.09.2020;05566060;Tannenweg;;48485;;05
13.09.2020;05566060;Theodor-Fliedner-Straße;;48485;;04
13.09.2020;05566060;Theresienstraße;;48485;;08
13.09.2020;05566060;Thomas-Mann-Straße;;48485;;13
13.09.2020;05566060;Tulpenstraße;;48485;;11
13.09.2020;05566060;Uhlandstraße;;48485;;13
13.09.2020;05566060;Ulmenstraße;;48485;;09
13.09.2020;05566060;Veilchenstraße;;48485;;11
13.09.2020;05566060;Veltmannsweg;;48485;;02
13.09.2020;05566060;Vinnhagen;;48485;;10
13.09.2020;05566060;Wacholderweg;;48485;;07
13.09.2020;05566060;Wachtelstraße;;48485;;01
13.09.2020;05566060;Waldweg;;48485;;05
13.09.2020;05566060;Wasserstiege;;48485;;09
13.09.2020;05566060;Weidenstraße;;48485;;07
13.09.2020;05566060;Weißdornweg;;48485;;05
13.09.2020;05566060;Weizenkamp;;48485;;04
13.09.2020;05566060;Welsche Stiege;1-29;48485;;08
13.09.2020;05566060;Welsche Stiege;30-Ende;48485;;11
13.09.2020;05566060;Westfalenring;51-Ende;48485;;08
13.09.2020;05566060;Westfalenring;1-50;48485;;09
13.09.2020;05566060;Wettringer Straße;24-Ende;48485;;05
13.09.2020;05566060;Wettringer Straße;1-23;48485;;06
13.09.2020;05566060;Wibbeltstraße;;48485;;12
13.09.2020;05566060;Wichernstraße;;48485;;04
13.09.2020;05566060;Wielandstraße;;48485;;12
13.09.2020;05566060;Wiesenhäuserweg;;48485;;10
13.09.2020;05566060;Wiesenstraße;;48485;;06
13.09.2020;05566060;Wilhelm-Busch-Straße;;48485;;13
13.09.2020;05566060;Wincklerplatz;;48485;;13
13.09.2020;05566060;Winkelstraße;;48485;;09
13.09.2020;05566060;Zedernweg;;48485;;05
13.09.2020;05566060;Zum Angelsee;;48485;;12
13.09.2020;05566060;Zum Rott;;48485;;04
13.09.2020;05566060;Zum Thie;;48485;;02
13.09.2020;05566060;Zur Helle;;48485;;03
