datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05566060;01;Thieschule;1;1;586;228;0;814;548;218;6;542;224;125;98;10;68;7;10
13.09.2020;Kreistagswahl;05566060;02;Pfarrzentrum Karl-Leisner-Haus;1;1;592;206;0;798;530;192;5;525;264;93;82;10;57;9;10
13.09.2020;Kreistagswahl;05566060;03;Kindertagesstätte Pusteblume;1;1;749;221;0;970;649;209;4;645;234;127;148;11;97;12;16
13.09.2020;Kreistagswahl;05566060;04;Kindertageseinrichtung Kleine Freunde;1;1;709;207;0;916;630;192;7;623;229;117;157;11;76;12;21
13.09.2020;Kreistagswahl;05566060;05;Kindertageseinrichtung Hand in Hand;1;1;692;211;0;903;613;204;6;607;221;146;114;14;93;9;10
13.09.2020;Kreistagswahl;05566060;06;Emmy-Noether-Schule (ehem. Heriburgschule);1;1;665;215;0;880;567;206;3;564;246;103;107;13;67;14;14
13.09.2020;Kreistagswahl;05566060;07;Ludgerischule (Anbau);1;1;553;188;0;741;524;184;3;521;218;86;105;7;88;4;13
13.09.2020;Kreistagswahl;05566060;08;Kindertageseinrichtung St. Antonius;1;1;611;170;0;781;490;165;6;484;184;114;92;13;66;8;7
13.09.2020;Kreistagswahl;05566060;09;Emmy-Noether-Schule (ehem. Snedwinkela Realschule);1;1;641;176;0;817;537;171;6;531;227;103;85;9;89;1;17
13.09.2020;Kreistagswahl;05566060;10;Familienzentrum Korallenriff;1;1;691;189;0;880;721;185;20;701;323;125;151;9;81;5;7
13.09.2020;Kreistagswahl;05566060;11;Kindertageseinrichtung Hoppetosse;1;1;673;174;0;847;607;165;9;598;251;128;102;10;74;12;21
13.09.2020;Kreistagswahl;05566060;12;Josefschule, Raum 5;1;1;742;224;0;966;629;213;9;620;257;154;107;10;58;10;24
13.09.2020;Kreistagswahl;05566060;13;Josefschule, Raum 2;1;1;802;193;0;995;607;182;8;599;247;151;101;17;44;7;32
