datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566060;01;Thieschule;1;1;579;233;0;812;469;209;5;464;144;320
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566060;02;Pfarrzentrum Karl-Leisner-Haus;1;1;585;212;0;797;460;184;9;451;182;269
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566060;03;Kindertagesstätte Pusteblume;1;1;730;239;0;969;574;224;13;561;188;373
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566060;04;Kindertageseinrichtung Kleine Freunde;1;1;679;236;0;915;517;211;16;501;170;331
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566060;05;Kindertageseinrichtung Hand in Hand;1;1;676;225;0;901;532;200;7;525;129;396
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566060;06;Emmy-Noether-Schule (ehem. Heriburgschule);1;1;647;232;0;879;491;198;8;483;180;303
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566060;07;Ludgerischule (Anbau);1;1;543;197;0;740;434;180;4;430;142;288
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566060;08;Kindertageseinrichtung St. Antonius;1;1;601;180;0;781;407;157;6;401;97;304
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566060;09;Emmy-Noether-Schule (ehem. Snedwinkela Realschule);1;1;629;187;0;816;475;174;5;470;195;275
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566060;10;Familienzentrum Korallenriff;1;1;687;192;0;879;610;178;16;594;207;387
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566060;11;Kindertageseinrichtung Hoppetosse;1;1;670;177;0;847;537;161;5;532;137;395
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566060;12;Josefschule, Raum 5;1;1;737;229;0;966;537;209;3;534;131;403
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566060;13;Josefschule, Raum 2;1;1;787;206;0;993;524;196;4;520;162;358
