datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05566060;01;Thieschule;W;Neuenkirchen, Thieschule;Zum Thie 30, 48485 Neuenkirchen;ja;
13.09.2020;05566060;02;Pfarrzentrum Karl-Leisner-Haus;W;Neuenkirchen, Pfarrzentrum, Karl-Leisner-Haus;Friedenstraße 12, 48485 Neuenkirchen;ja;
13.09.2020;05566060;03;Kindertagesstätte Pusteblume;W;Neuenkirchen, KiTa, Pusteblume;Industriestraße 26, 48485 Neuenkirchen;;
13.09.2020;05566060;04;Kindertageseinrichtung Kleine Freunde;W;Neuenkirchen, KiTa, Kleine Freunde;Am Rhin 9, 48485 Neuenkirchen;;
13.09.2020;05566060;05;Kindertageseinrichtung Hand in Hand;W;Neuenkirchen, KiTa, Hand in Hand;Eichenweg 18, 48485 Neuenkirchen;ja;
13.09.2020;05566060;06;Emmy-Noether-Schule (ehem. Heriburgschule);W;Neuenkirchen, Emmy-Noether-Schule, (ehem. Heriburgschule);Josefstraße 4, 48485 Neuenkirchen;ja;
13.09.2020;05566060;07;Ludgerischule (Anbau);W;Neuenkirchen, Ludgerischule, (Anbau);Westfalenring 25, 48485 Neuenkirchen;ja;
13.09.2020;05566060;08;Kindertageseinrichtung St. Antonius;W;Neuenkirchen, KiTa, St. Antonius;Arnold-Janssen-Straße 34, 48485 Neuenkirchen;ja;
13.09.2020;05566060;09;Emmy-Noether-Schule (ehem. Snedwinkela Realschule);W;Neuenkirchen, Emmy-Noether-Schule, (ehem. Snedwinkela-Realschule);Friedrich-Bülten-Straße 15, 48485 Neuenkirchen;ja;
13.09.2020;05566060;10;Familienzentrum Korallenriff;W;Neuenkirchen, DRK-Familienzentrum, Korallenriff;Harumer Weg 25, 48485 Neuenkirchen;ja;
13.09.2020;05566060;11;Kindertageseinrichtung Hoppetosse;W;Neuenkirchen, KiTa, Hoppetosse;Schmittwilken Kamp 2, 48485 Neuenkirchen;;
13.09.2020;05566060;12;Josefschule, Raum 5;W;Neuenkirchen, Josefschule, (Raum 5);Sepp-Herberger-Straße 11, 48485 Neuenkirchen;ja;
13.09.2020;05566060;13;Josefschule, Raum 2;W;Neuenkirchen, Josefschule, (Raum 2);Sepp-Herberger-Str. 11, 48485 Neuenkirchen;ja;
