datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
13.09.2020;Wahl des/der Landrats/Landrätin;05566060;01;Thieschule;1;1;586;228;0;814;548;218;5;543;209;61;86;15;172
13.09.2020;Wahl des/der Landrats/Landrätin;05566060;02;Pfarrzentrum Karl-Leisner-Haus;1;1;592;206;0;798;529;191;9;520;221;51;57;12;179
13.09.2020;Wahl des/der Landrats/Landrätin;05566060;03;Kindertagesstätte Pusteblume;1;1;749;221;0;970;649;209;3;646;230;76;126;9;205
13.09.2020;Wahl des/der Landrats/Landrätin;05566060;04;Kindertageseinrichtung Kleine Freunde;1;1;709;207;0;916;630;192;7;623;223;65;117;12;206
13.09.2020;Wahl des/der Landrats/Landrätin;05566060;05;Kindertageseinrichtung Hand in Hand;1;1;692;211;0;903;613;204;4;609;249;80;83;15;182
13.09.2020;Wahl des/der Landrats/Landrätin;05566060;06;Emmy-Noether-Schule (ehem. Heriburgschule);1;1;665;215;0;880;567;206;3;564;232;82;85;20;145
13.09.2020;Wahl des/der Landrats/Landrätin;05566060;07;Ludgerischule (Anbau);1;1;553;188;0;741;522;182;2;520;216;64;90;12;138
13.09.2020;Wahl des/der Landrats/Landrätin;05566060;08;Kindertageseinrichtung St. Antonius;1;1;611;170;0;781;490;165;5;485;168;63;81;10;163
13.09.2020;Wahl des/der Landrats/Landrätin;05566060;09;Emmy-Noether-Schule (ehem. Snedwinkela Realschule);1;1;641;176;0;817;538;171;5;533;205;78;79;4;167
13.09.2020;Wahl des/der Landrats/Landrätin;05566060;10;Familienzentrum Korallenriff;1;1;691;189;0;880;721;185;10;711;304;71;106;11;219
13.09.2020;Wahl des/der Landrats/Landrätin;05566060;11;Kindertageseinrichtung Hoppetosse;1;1;673;174;0;847;608;165;11;597;223;82;105;15;172
13.09.2020;Wahl des/der Landrats/Landrätin;05566060;12;Josefschule, Raum 5;1;1;742;224;0;966;628;212;13;615;244;104;92;16;159
13.09.2020;Wahl des/der Landrats/Landrätin;05566060;13;Josefschule, Raum 2;1;1;802;193;0;995;608;183;15;593;224;98;92;18;161
