datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566060;01;Thieschule;1;1;581;233;0;814;465;205;7;458;168;290
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566060;02;Pfarrzentrum Karl-Leisner-Haus;1;1;586;212;0;798;454;178;7;447;169;278
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566060;03;Kindertagesstätte Pusteblume;1;1;731;239;0;970;574;224;8;566;218;348
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566060;04;Kindertageseinrichtung Kleine Freunde;1;1;682;236;0;918;517;211;5;512;189;323
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566060;05;Kindertageseinrichtung Hand in Hand;1;1;678;225;0;903;532;200;5;527;217;310
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566060;06;Emmy-Noether-Schule (ehem. Heriburgschule);1;1;648;232;0;880;490;197;4;486;205;281
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566060;07;Ludgerischule (Anbau);1;1;544;197;0;741;436;182;2;434;169;265
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566060;08;Kindertageseinrichtung St. Antonius;1;1;601;180;0;781;403;157;2;401;132;269
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566060;09;Emmy-Noether-Schule (ehem. Snedwinkela Realschule);1;1;630;187;0;817;474;173;6;468;191;277
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566060;10;Familienzentrum Korallenriff;1;1;688;192;0;880;610;178;5;605;238;367
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566060;11;Kindertageseinrichtung Hoppetosse;1;1;670;177;0;847;536;160;9;527;189;338
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566060;12;Josefschule, Raum 5;1;1;737;229;0;966;531;203;1;530;198;332
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566060;13;Josefschule, Raum 2;1;1;788;206;0;994;523;195;10;513;212;301
