datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
13.09.2020;Ratswahl;05566060;01;1 Thieschule;1;1;584;228;0;812;548;218;5;543;217;166;117;43
13.09.2020;Ratswahl;05566060;02;2 Pfarrzentrum Karl-Leisner-Haus;1;1;591;206;0;797;530;192;14;516;312;91;83;30
13.09.2020;Ratswahl;05566060;03;3 Kindertagesstätte Pusteblume;1;1;748;221;0;969;649;209;6;643;206;152;200;85
13.09.2020;Ratswahl;05566060;04;4 Kindertageseinrichtung Kleine Freunde;1;1;706;207;0;913;630;192;7;623;265;135;163;60
13.09.2020;Ratswahl;05566060;05;5 Kindertageseinrichtung Hand in Hand;1;1;690;211;0;901;613;204;15;598;231;179;118;70
13.09.2020;Ratswahl;05566060;06;6 Emmy-Noether-Schule (ehem. Heriburgschule);1;1;664;215;0;879;568;206;32;536;266;116;99;55
13.09.2020;Ratswahl;05566060;07;7 Ludgerischule (Anbau);1;1;552;188;0;740;524;184;7;517;236;123;98;60
13.09.2020;Ratswahl;05566060;08;8 Kindertageseinrichtung St. Antonius;1;1;611;170;0;781;490;165;9;481;175;119;123;64
13.09.2020;Ratswahl;05566060;09;9 Emmy-Noether-Schule (ehem. Snedwinkela-Realschule);1;1;640;176;0;816;538;171;7;531;219;136;115;61
13.09.2020;Ratswahl;05566060;10;10 Familienzentrum Korallenriff;1;1;691;188;0;879;721;185;14;707;351;127;142;87
13.09.2020;Ratswahl;05566060;11;11 Kindertageseinrichtung Hoppetosse;1;1;673;174;0;847;607;165;1;606;264;140;116;86
13.09.2020;Ratswahl;05566060;12;12 Josefschule, Raum 5;1;1;742;224;0;966;629;213;25;604;245;175;140;44
13.09.2020;Ratswahl;05566060;13;13 Josefschule, Raum 2;1;1;801;193;0;994;608;183;15;593;241;192;124;36
