datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Bürgermeisters/in;05566060;01;Thieschule;1;1;584;228;0;812;548;218;4;544;164;246;134
13.09.2020;Wahl des/der Bürgermeisters/in;05566060;02;Pfarrzentrum Karl-Leisner-Haus;1;1;591;206;0;797;530;192;4;526;207;189;130
13.09.2020;Wahl des/der Bürgermeisters/in;05566060;03;Kindertagesstätte Pusteblume;1;1;748;221;0;969;649;209;14;635;153;278;204
13.09.2020;Wahl des/der Bürgermeisters/in;05566060;04;Kindertageseinrichtung Kleine Freunde;1;1;706;207;0;913;630;192;10;620;169;248;203
13.09.2020;Wahl des/der Bürgermeisters/in;05566060;05;Kindertageseinrichtung Hand in Hand;1;1;690;211;0;901;613;204;12;601;138;331;132
13.09.2020;Wahl des/der Bürgermeisters/in;05566060;06;Emmy-Noether-Schule (ehem. Heriburgschule);1;1;664;215;0;879;567;206;11;556;189;235;132
13.09.2020;Wahl des/der Bürgermeisters/in;05566060;07;Ludgerischule (Anbau);1;1;552;188;0;740;523;183;3;520;173;225;122
13.09.2020;Wahl des/der Bürgermeisters/in;05566060;08;Kindertageseinrichtung St. Antonius;1;1;611;170;0;781;490;165;11;479;115;227;137
13.09.2020;Wahl des/der Bürgermeisters/in;05566060;09;Emmy-Noether-Schule (ehem. Snedwinkela Realschule);1;1;640;176;0;816;538;171;5;533;179;236;118
13.09.2020;Wahl des/der Bürgermeisters/in;05566060;10;Familienzentrum Korallenriff;1;1;691;188;0;879;721;185;6;715;216;283;216
13.09.2020;Wahl des/der Bürgermeisters/in;05566060;11;Kindertageseinrichtung Hoppetosse;1;1;673;174;0;847;608;165;6;602;150;303;149
13.09.2020;Wahl des/der Bürgermeisters/in;05566060;12;Josefschule, Raum 5;1;1;742;224;0;966;629;213;10;619;158;347;114
13.09.2020;Wahl des/der Bürgermeisters/in;05566060;13;Josefschule, Raum 2;1;1;801;193;0;994;608;183;8;600;191;299;110
