datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05570040;1;Kard.-von-Galen-Schule  - Stimmbezirk 1 -;W;Kard.-von-Galen-Schule;Kard.-von-Galen-Str. 6, 48324 Sendenhorst;ja;
26.05.2019;05570040;2;Kard.-von-Galen-Schule  - Stimmbezirk 2 -;W;Kard.-von-Galen-Schule;Kard.-von-Galen-Str. 6, 48324 Sendenhorst;ja;
26.05.2019;05570040;3;Montessorischule  - Stimmbezirk 3 -;W;Montessori Gesamtschule Sendenhorst;Teigelkamp 5, 48324 Sendenhorst;ja;
26.05.2019;05570040;4;Montessorischule  -Stimmbezirk 4 -;W;Montessori Gesamtschule Sendenhorst;Teigelkamp 5, 48324 Sendenhorst;ja;
26.05.2019;05570040;5;Kindergarten Stoppelhopser  - Stimmbezirk 5 -;W;Kindergarten Stoppelhopser;Jahnstr. 1, 48324 Sendenhorst;ja;
26.05.2019;05570040;6;Kindergarten Stoppelhopser - Stimmbezirk 6 -;W;Kindergarten Stoppelhopser;Jahnstr. 1, 48324 Sendenhorst;ja;
26.05.2019;05570040;7;Ludgerusschule - Stimmbezirk 7 -;W;Ludgerusschule Albersloh;Wersetal 1, 48324 Sendenhorst;ja;
26.05.2019;05570040;8;Ludgerusschule - Stimmbezirk 8 -;W;Ludgerusschule Albersloh;Wersetal 1, 48324 Sendenhorst;ja;
26.05.2019;05570040;B501;Briefwahlbezirk 1 (B501);B;Haus Siekmann;Weststraße 18, 48324 Sendenhorst;nein;"1 WR barrierefrei; 2 WR nicht"
26.05.2019;05570040;B502;Briefwahlbezirk 2 (B502);B;Haus Siekmann;Weststraße 18, 48324 Sendenhorst;nein;"1 WR barrierefrei; 2 WR nicht"
26.05.2019;05570040;B503;Briefwahlbezirk 3 (B503);B;Haus Siekmann;Weststraße 18, 48324 Sendenhorst;nein;"1 WR barrierefrei; 2 WR nicht"
