datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
13.09.2015;Wahl des/der Bürgermeisters/in;05554004;1;Rathaus 1;1;1;1449;264;0;1713;418;0;1;417;135;69;1;61;25;126
13.09.2015;Wahl des/der Bürgermeisters/in;05554004;2;Rathaus 2;1;1;1241;268;0;1509;561;0;5;556;140;72;3;36;26;279
13.09.2015;Wahl des/der Bürgermeisters/in;05554004;3;Aabachschule;1;1;1417;277;0;1694;652;0;2;650;186;76;8;64;42;274
13.09.2015;Wahl des/der Bürgermeisters/in;05554004;4;Franziskusschule 1;1;1;1400;340;0;1740;705;0;2;703;173;122;22;75;60;251
13.09.2015;Wahl des/der Bürgermeisters/in;05554004;5;Franziskusschule 2;1;1;1443;249;0;1692;796;0;2;794;294;114;9;97;52;228
13.09.2015;Wahl des/der Bürgermeisters/in;05554004;6;VHS - Musikschule;1;1;1372;174;0;1546;439;0;8;431;162;44;8;47;33;137
13.09.2015;Wahl des/der Bürgermeisters/in;05554004;7;Alexander-Hegius-Gymnasium;1;1;1472;207;0;1679;697;0;3;694;216;96;4;64;64;250
13.09.2015;Wahl des/der Bürgermeisters/in;05554004;8;Josefschule;1;1;1389;228;0;1617;580;0;6;574;142;104;8;81;54;185
13.09.2015;Wahl des/der Bürgermeisters/in;05554004;9;Anne-Frank-Realschule;1;1;1352;268;0;1620;586;0;1;585;190;92;6;53;43;201
13.09.2015;Wahl des/der Bürgermeisters/in;05554004;10;Andreasschule;1;1;1276;226;0;1502;733;0;5;728;254;78;2;42;21;331
13.09.2015;Wahl des/der Bürgermeisters/in;05554004;11;Gaststätte Höstenpumpe;1;1;1146;217;0;1363;576;0;2;574;235;96;6;28;29;180
13.09.2015;Wahl des/der Bürgermeisters/in;05554004;12;Hotel Hof zum Ahaus;1;1;1300;272;0;1572;715;0;1;714;319;100;2;48;17;228
13.09.2015;Wahl des/der Bürgermeisters/in;05554004;13;Gaststätte Horst;1;1;1092;206;0;1298;522;0;2;520;200;63;4;34;25;194
13.09.2015;Wahl des/der Bürgermeisters/in;05554004;14;Heimathaus Wessum;1;1;1099;151;0;1250;457;0;0;457;215;48;4;29;19;142
13.09.2015;Wahl des/der Bürgermeisters/in;05554004;15;Gaststätte Achilles;1;1;1042;178;0;1220;601;0;3;598;305;53;5;29;24;182
13.09.2015;Wahl des/der Bürgermeisters/in;05554004;16;Heimathaus Hefflers Kotten;1;1;1265;122;0;1387;738;0;1;737;210;53;19;31;24;400
13.09.2015;Wahl des/der Bürgermeisters/in;05554004;17;Gaststätte Räckers;1;1;1303;196;0;1499;658;0;4;654;232;67;4;29;130;192
13.09.2015;Wahl des/der Bürgermeisters/in;05554004;18;Haus Hoppe, Ottenstein;1;1;1388;156;0;1544;666;0;0;666;200;57;4;28;217;160
13.09.2015;Wahl des/der Bürgermeisters/in;05554004;19;Gaststätte Bredeck-Bakker;1;1;1197;127;0;1324;526;0;0;526;202;106;9;33;37;139
13.09.2015;Wahl des/der Bürgermeisters/in;05554004;20;Gaststätte Paus-Franke;1;1;1228;128;0;1356;608;0;3;605;236;111;10;34;46;168
13.09.2015;Wahl des/der Bürgermeisters/in;05554004;21;Dorfgasthof Wissing;1;1;1240;133;0;1373;650;0;3;647;316;77;6;34;40;174
13.09.2015;Wahl des/der Bürgermeisters/in;05554004;B101;Briefwahlbezirk 1;1;1;0;0;0;0;902;902;1;901;326;106;13;73;50;333
13.09.2015;Wahl des/der Bürgermeisters/in;05554004;B102;Briefwahlbezirk 2;1;1;0;0;0;0;845;845;2;843;319;108;17;77;38;284
13.09.2015;Wahl des/der Bürgermeisters/in;05554004;B103;Briefwahlbezirk 3;1;1;0;0;0;0;826;826;1;825;330;94;23;80;67;231
13.09.2015;Wahl des/der Bürgermeisters/in;05554004;B104;Briefwahlbezirk 4;1;1;0;0;0;0;883;883;0;883;361;138;3;42;42;297
13.09.2015;Wahl des/der Bürgermeisters/in;05554004;B105;Briefwahlbezirk 5;1;1;0;0;0;0;726;726;2;724;271;108;12;60;96;177
