datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2015;Stichwahl des/der Bürgermeisters/in;05554004;1;Rathaus 1;1;1;1385;328;0;1713;352;0;0;352;110;242
27.09.2015;Stichwahl des/der Bürgermeisters/in;05554004;2;Rathaus 2;1;1;1156;353;0;1509;489;0;2;487;94;393
27.09.2015;Stichwahl des/der Bürgermeisters/in;05554004;3;Aabachschule;1;1;1351;343;0;1694;556;0;1;555;143;412
27.09.2015;Stichwahl des/der Bürgermeisters/in;05554004;4;Franziskusschule 1;1;1;1305;434;0;1739;608;0;1;607;158;449
27.09.2015;Stichwahl des/der Bürgermeisters/in;05554004;5;Franziskusschule 2;1;1;1356;335;0;1691;682;0;4;678;220;458
27.09.2015;Stichwahl des/der Bürgermeisters/in;05554004;6;VHS - Musikschule;1;1;1317;229;0;1546;369;0;2;367;124;243
27.09.2015;Stichwahl des/der Bürgermeisters/in;05554004;7;Alexander-Hegius-Gymnasium;1;1;1399;280;0;1679;620;0;4;616;165;451
27.09.2015;Stichwahl des/der Bürgermeisters/in;05554004;8;Josefschule;1;1;1318;299;0;1617;488;0;0;488;133;355
27.09.2015;Stichwahl des/der Bürgermeisters/in;05554004;9;Anne-Frank-Realschule;1;1;1281;339;0;1620;526;0;0;526;156;370
27.09.2015;Stichwahl des/der Bürgermeisters/in;05554004;10;Andreasschule;1;1;1175;327;0;1502;662;0;0;662;201;461
27.09.2015;Stichwahl des/der Bürgermeisters/in;05554004;11;Gaststätte Höstenpumpe;1;1;1106;256;0;1362;528;0;2;526;188;338
27.09.2015;Stichwahl des/der Bürgermeisters/in;05554004;12;Hotel Hof zum Ahaus;1;1;1241;329;0;1570;666;0;2;664;255;409
27.09.2015;Stichwahl des/der Bürgermeisters/in;05554004;13;Gaststätte Horst;1;1;1045;251;0;1296;478;0;1;477;164;313
27.09.2015;Stichwahl des/der Bürgermeisters/in;05554004;14;Heimathaus Wessum;1;1;1064;184;0;1248;443;0;0;443;175;268
27.09.2015;Stichwahl des/der Bürgermeisters/in;05554004;15;Gaststätte Achilles;1;1;961;258;0;1219;527;0;2;525;238;287
27.09.2015;Stichwahl des/der Bürgermeisters/in;05554004;16;Heimathaus Hefflers Kotten;1;1;1180;207;0;1387;693;0;0;693;156;537
27.09.2015;Stichwahl des/der Bürgermeisters/in;05554004;17;Gaststätte Räckers;1;1;1249;250;0;1499;595;0;1;594;198;396
27.09.2015;Stichwahl des/der Bürgermeisters/in;05554004;18;Haus Hoppe, Ottenstein;1;1;1324;220;0;1544;566;0;0;566;167;399
27.09.2015;Stichwahl des/der Bürgermeisters/in;05554004;19;Gaststätte Bredeck-Bakker;1;1;1139;184;0;1323;475;0;1;474;179;295
27.09.2015;Stichwahl des/der Bürgermeisters/in;05554004;20;Gaststätte Paus-Franke;1;1;1163;193;0;1356;547;0;2;545;194;351
27.09.2015;Stichwahl des/der Bürgermeisters/in;05554004;21;Dorfgasthof Wissing;1;1;1196;177;0;1373;588;0;0;588;251;337
27.09.2015;Stichwahl des/der Bürgermeisters/in;05554004;B101;Briefwahlbezirk 1;1;1;0;0;0;0;1121;1121;0;1121;344;777
27.09.2015;Stichwahl des/der Bürgermeisters/in;05554004;B102;Briefwahlbezirk 2;1;1;0;0;0;0;1102;1102;2;1100;364;736
27.09.2015;Stichwahl des/der Bürgermeisters/in;05554004;B103;Briefwahlbezirk 3;1;1;0;0;0;0;1006;1006;0;1006;363;643
27.09.2015;Stichwahl des/der Bürgermeisters/in;05554004;B104;Briefwahlbezirk 4;1;1;0;0;0;0;1049;1049;0;1049;383;666
27.09.2015;Stichwahl des/der Bürgermeisters/in;05554004;B105;Briefwahlbezirk 5;1;1;0;0;0;0;990;990;2;988;295;693
