datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2015;05554004;1;Rathaus 1;W;Reserve;;;
13.09.2015;05554004;2;Rathaus 2;W;Reserve;;;
13.09.2015;05554004;3;Aabachschule;W;Aabachschule;Am Aabach 6, 48683 Ahaus;ja;
13.09.2015;05554004;4;Franziskusschule 1;W;Reserve;;;
13.09.2015;05554004;5;Franziskusschule 2;W;Reserve;;;
13.09.2015;05554004;6;VHS - Musikschule;W;Reserve;;;
13.09.2015;05554004;7;Alexander-Hegius-Gymnasium;W;Alexander-Hegius-Gymnasium;Fuistingstraße 18, 48683 Ahaus;ja;
13.09.2015;05554004;8;Josefschule;W;Josefschule;Kampstraße 10, 48683 Ahaus;ja;
13.09.2015;05554004;9;Anne-Frank-Realschule;W;Anne-Frank-Realschule;Fuistingstraße 10, 48683 Ahaus;ja;
13.09.2015;05554004;10;Andreasschule;W;Andreasschule;Friedmate 11, 48683 Ahaus;ja;
13.09.2015;05554004;11;Gaststätte Höstenpumpe;W;Reserve;;;
13.09.2015;05554004;12;Hotel Hof zum Ahaus;W;Reserve;;;
13.09.2015;05554004;13;Gaststätte Horst;W;Reserve;;;
13.09.2015;05554004;14;Heimathaus Wessum;W;Heimathaus Wessum;Schulstraße 4-8, 48683 Ahaus;ja;
13.09.2015;05554004;15;Gaststätte Achilles;W;Reserve;;;
13.09.2015;05554004;16;Heimathaus Hefflers Kotten;W;Reserve;;;
13.09.2015;05554004;17;Gaststätte Räckers;W;Gaststätte Räckers;Vredener Straße 33, 48683 Ahaus;ja;
13.09.2015;05554004;18;Haus Hoppe, Ottenstein;W;Reserve;;;
13.09.2015;05554004;19;Gaststätte Bredeck-Bakker;W;Gaststätte Bredeck-Bakker;Kirchstraße 20, 48683 Ahaus;ja;
13.09.2015;05554004;20;Gaststätte Paus-Franke;W;Reserve;;;
13.09.2015;05554004;21;Dorfgasthof Wissing;W;Dorfgasthof Wissing;Kirchstraße 14, 48683 Ahaus;ja;
13.09.2015;05554004;B101;Briefwahlbezirk 1;B;Briefwahlbezirk 1;Rathausplatz 1, 48683 Ahaus;;
13.09.2015;05554004;B102;Briefwahlbezirk 2;B;Briefwahlbezirk 2;Rathausplatz 1, 48683 Ahaus;;
13.09.2015;05554004;B103;Briefwahlbezirk 3;B;Briefwahlbezirk 3;Rathausplatz 1, 48683 Ahaus;;
13.09.2015;05554004;B104;Briefwahlbezirk 4;B;Briefwahlbezirk 4;Rathausplatz 1, 48683 Ahaus;;
13.09.2015;05554004;B105;Briefwahlbezirk 5;B;Briefwahlbezirk 5;Rathausplatz 1, 48683 Ahaus;;
