datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05554044;1;Wahlbezirk 1;1;1;621;219;0;840;542;208;8;534;292;49;85;32;21;16;39
13.09.2020;Kreistagswahl;05554044;2;Wahlbezirk 2;1;1;644;200;0;844;432;184;7;425;231;48;67;28;18;5;28
13.09.2020;Kreistagswahl;05554044;3;Wahlbezirk 3;1;1;675;268;0;943;673;264;4;669;395;57;92;26;40;20;39
13.09.2020;Kreistagswahl;05554044;4;Wahlbezirk 4;1;1;617;272;0;889;565;247;6;559;380;45;48;31;18;8;29
13.09.2020;Kreistagswahl;05554044;5;Wahlbezirk 5;1;1;628;201;0;829;534;194;1;533;313;86;51;18;37;7;21
13.09.2020;Kreistagswahl;05554044;6;Wahlbezirk 6;1;1;652;249;0;901;620;229;2;618;395;35;43;47;50;14;34
13.09.2020;Kreistagswahl;05554044;7;Wahlbezirk 7;1;1;749;263;0;1012;633;236;18;615;322;83;73;83;18;11;25
13.09.2020;Kreistagswahl;05554044;8;Wahlbezirk 8;1;1;805;195;0;1000;683;181;1;682;388;65;67;109;26;11;16
13.09.2020;Kreistagswahl;05554044;9;Wahlbezirk 9;1;1;697;214;0;911;589;203;6;583;382;52;85;9;17;11;27
13.09.2020;Kreistagswahl;05554044;10;Wahlbezirk 10;1;1;684;180;0;864;506;169;8;498;286;63;69;17;19;11;33
13.09.2020;Kreistagswahl;05554044;11;Wahlbezirk 11;1;1;570;219;0;789;565;211;6;559;340;54;93;21;19;9;23
13.09.2020;Kreistagswahl;05554044;12;Wahlbezirk 12;1;1;651;173;0;824;557;161;6;551;358;36;83;16;20;7;31
13.09.2020;Kreistagswahl;05554044;13;Wahlbezirk 13;1;1;618;164;0;782;538;159;4;534;356;44;83;16;12;4;19
13.09.2020;Kreistagswahl;05554044;14;Wahlbezirk 14;1;1;810;199;0;1009;539;162;5;534;358;37;51;51;11;4;22
