datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Bürgermeisters/in;05554044;1;Wahlbezirk 1;1;1;619;219;0;838;542;208;11;531;433;38;60
13.09.2020;Wahl des/der Bürgermeisters/in;05554044;2;Wahlbezirk 2;1;1;644;200;0;844;432;184;11;421;327;41;53
13.09.2020;Wahl des/der Bürgermeisters/in;05554044;3;Wahlbezirk 3;1;1;675;268;0;943;672;263;8;664;526;50;88
13.09.2020;Wahl des/der Bürgermeisters/in;05554044;4;Wahlbezirk 4;1;1;617;272;0;889;565;246;6;559;486;39;34
13.09.2020;Wahl des/der Bürgermeisters/in;05554044;5;Wahlbezirk 5;1;1;626;201;0;827;534;194;4;530;424;67;39
13.09.2020;Wahl des/der Bürgermeisters/in;05554044;6;Wahlbezirk 6;1;1;652;249;0;901;620;229;6;614;540;37;37
13.09.2020;Wahl des/der Bürgermeisters/in;05554044;7;Wahlbezirk 7;1;1;749;263;0;1012;632;236;12;620;506;59;55
13.09.2020;Wahl des/der Bürgermeisters/in;05554044;8;Wahlbezirk 8;1;1;804;195;0;999;684;182;9;675;563;55;57
13.09.2020;Wahl des/der Bürgermeisters/in;05554044;9;Wahlbezirk 9;1;1;697;214;0;911;590;204;4;586;448;51;87
13.09.2020;Wahl des/der Bürgermeisters/in;05554044;10;Wahlbezirk 10;1;1;684;180;0;864;506;169;10;496;381;46;69
13.09.2020;Wahl des/der Bürgermeisters/in;05554044;11;Wahlbezirk 11;1;1;570;219;0;789;565;211;3;562;433;52;77
13.09.2020;Wahl des/der Bürgermeisters/in;05554044;12;Wahlbezirk 12;1;1;649;173;0;822;557;161;8;549;437;35;77
13.09.2020;Wahl des/der Bürgermeisters/in;05554044;13;Wahlbezirk 13;1;1;618;164;0;782;538;159;7;531;445;22;64
13.09.2020;Wahl des/der Bürgermeisters/in;05554044;14;Wahlbezirk 14;1;1;810;199;0;1009;539;162;14;525;430;41;54
