datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05554044;1;Wahlbezirk 1;1;1;621;219;0;840;543;209;17;526;372;68;86
13.09.2020;Wahl des/der Landrats/Landrätin;05554044;2;Wahlbezirk 2;1;1;644;200;0;844;432;184;11;421;316;47;58
13.09.2020;Wahl des/der Landrats/Landrätin;05554044;3;Wahlbezirk 3;1;1;675;268;0;943;672;264;12;660;487;69;104
13.09.2020;Wahl des/der Landrats/Landrätin;05554044;4;Wahlbezirk 4;1;1;617;272;0;889;566;243;11;555;464;52;39
13.09.2020;Wahl des/der Landrats/Landrätin;05554044;5;Wahlbezirk 5;1;1;628;201;0;829;534;194;7;527;397;82;48
13.09.2020;Wahl des/der Landrats/Landrätin;05554044;6;Wahlbezirk 6;1;1;652;249;0;901;620;229;7;613;511;51;51
13.09.2020;Wahl des/der Landrats/Landrätin;05554044;7;Wahlbezirk 7;1;1;749;263;0;1012;633;236;21;612;421;103;88
13.09.2020;Wahl des/der Landrats/Landrätin;05554044;8;Wahlbezirk 8;1;1;805;195;0;1000;684;182;3;681;512;84;85
13.09.2020;Wahl des/der Landrats/Landrätin;05554044;9;Wahlbezirk 9;1;1;697;214;0;911;590;204;18;572;426;68;78
13.09.2020;Wahl des/der Landrats/Landrätin;05554044;10;Wahlbezirk 10;1;1;684;180;0;864;506;169;7;499;358;69;72
13.09.2020;Wahl des/der Landrats/Landrätin;05554044;11;Wahlbezirk 11;1;1;570;219;0;789;563;209;5;558;413;64;81
13.09.2020;Wahl des/der Landrats/Landrätin;05554044;12;Wahlbezirk 12;1;1;651;173;0;824;558;162;11;547;419;48;80
13.09.2020;Wahl des/der Landrats/Landrätin;05554044;13;Wahlbezirk 13;1;1;618;164;0;782;538;159;10;528;400;46;82
13.09.2020;Wahl des/der Landrats/Landrätin;05554044;14;Wahlbezirk 14;1;1;810;199;0;1009;539;162;17;522;423;46;53
