datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
13.09.2020;Ratswahl;05554044;1;Wahlbezirk 1;1;1;619;219;0;838;542;208;23;519;320;42;88;25;12;32
13.09.2020;Ratswahl;05554044;2;Wahlbezirk 2;1;1;644;200;0;844;432;184;16;416;229;40;76;28;13;30
13.09.2020;Ratswahl;05554044;3;Wahlbezirk 3;1;1;675;268;0;943;673;264;6;667;435;47;90;20;51;24
13.09.2020;Ratswahl;05554044;4;Wahlbezirk 4;1;1;617;272;0;889;567;252;8;559;378;44;48;46;17;26
13.09.2020;Ratswahl;05554044;5;Wahlbezirk 5;1;1;626;201;0;827;534;194;3;531;336;84;56;23;32;
13.09.2020;Ratswahl;05554044;6;Wahlbezirk 6;1;1;652;249;0;901;620;229;13;607;423;34;53;37;33;27
13.09.2020;Ratswahl;05554044;7;Wahlbezirk 7;1;1;749;263;0;1012;633;236;15;618;376;91;81;29;20;21
13.09.2020;Ratswahl;05554044;8;Wahlbezirk 8;1;1;804;195;0;999;684;182;6;678;405;73;66;97;23;14
13.09.2020;Ratswahl;05554044;9;Wahlbezirk 9;1;1;697;214;0;911;590;204;10;580;369;67;92;24;28;
13.09.2020;Ratswahl;05554044;10;Wahlbezirk 10;1;1;684;180;0;864;506;169;20;486;297;54;94;26;15;
13.09.2020;Ratswahl;05554044;11;Wahlbezirk 11;1;1;570;219;0;789;565;211;7;558;366;50;84;24;17;17
13.09.2020;Ratswahl;05554044;12;Wahlbezirk 12;1;1;649;173;0;822;557;161;17;540;383;26;96;17;18;
13.09.2020;Ratswahl;05554044;13;Wahlbezirk 13;1;1;618;164;0;782;538;159;9;529;384;33;69;34;9;
13.09.2020;Ratswahl;05554044;14;Wahlbezirk 14;1;1;810;199;0;1009;539;162;12;527;377;38;62;29;21;
