datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05554044;1;Wahlbezirk 1;W;Michaelschule, Pausenhalle;Schulstraße 17, 48734 Reken;ja;
13.09.2020;05554044;2;Wahlbezirk 2;W;Pfarrheim St. Heinrich;Kirchstraße 17, 48734 Reken;;
13.09.2020;05554044;3;Wahlbezirk 3;W;Vereins- und Bildungszentrum, Hauptgebäude, Aula;Overbergstraße 11, 48734 Reken;ja;
13.09.2020;05554044;4;Wahlbezirk 4;W;Bücherei St. Heinrich;Overbergstraße 11, 48734 Reken;;
13.09.2020;05554044;5;Wahlbezirk 5;W;RekenForum;Kirchstraße 14, 48734 Reken;ja;
13.09.2020;05554044;6;Wahlbezirk 6;W;Sporthalle am Rathaus;Kirchstraße 18, 48734 Reken;ja;
13.09.2020;05554044;7;Wahlbezirk 7;W;Pfarrheim St. Marien;Am Kloster 10, 48734 Reken;;
13.09.2020;05554044;8;Wahlbezirk 8;W;Ellering-Schule;Dille 1, 48734 Reken;ja;
13.09.2020;05554044;9;Wahlbezirk 9;W;Pfarrheim St. Elisabeth;Bahnhofstraße 28, 48734 Reken;;
13.09.2020;05554044;10;Wahlbezirk 10;W;Sekundarschule Hohe Mark, Aula;Wilhelmstraße 21, 48734 Reken;ja;
13.09.2020;05554044;11;Wahlbezirk 11;W;Ev. Gemeindehaus Arche;Hedwigstraße 1, 48734 Reken;ja;
13.09.2020;05554044;12;Wahlbezirk 12;W;Feuerwehrgerätehaus Klein Reken;Mühlenweg 4 D, 48734 Reken;;
13.09.2020;05554044;13;Wahlbezirk 13;W;Antoniusschule, Aula;Buttstegge 8, 48734 Reken;ja;
13.09.2020;05554044;14;Wahlbezirk 14;W;Vereinsheim Hülsten;Boom 18, 48734 Reken;unbekannt;
