datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17
13.05.2012;Landtagswahl;05570052;1;Kindergarten Im Münsterfeld;1;1;1483;241;0;1724;851;0;12;839;10;841;295;253;320;310;107;119;27;52;16;18;74;67;0;5;0;2;0;2;0;3;0;0;0;1;0;1;0;2;0;2;0;4;0;0
13.05.2012;Landtagswahl;05570052;2;Stadtbücherei;1;1;1282;222;0;1504;649;0;15;634;9;640;204;155;240;224;85;105;39;63;10;7;56;64;0;3;0;7;0;6;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;2
13.05.2012;Landtagswahl;05570052;3;Astrid-Lindgren-Schule;1;1;1216;266;0;1482;737;0;15;722;11;726;328;275;225;208;79;95;38;78;8;10;44;42;0;7;0;0;0;3;0;3;0;0;0;3;0;0;0;1;0;0;0;1;0;0
13.05.2012;Landtagswahl;05570052;4;Malteser Marienheim;1;1;1228;220;0;1448;712;1;10;702;11;701;354;291;190;184;71;93;44;67;3;6;40;39;0;9;0;1;0;1;0;1;0;0;0;2;0;1;0;1;0;0;0;4;0;1
13.05.2012;Landtagswahl;05570052;5;Laurentiusschule;1;1;1355;203;0;1558;675;0;16;659;4;671;261;213;228;205;81;101;39;64;12;12;38;48;0;8;0;1;0;3;0;10;0;0;0;2;0;1;0;1;0;0;0;1;0;1
13.05.2012;Landtagswahl;05570052;6;Franziskusschule;1;1;1251;249;0;1500;708;1;13;695;12;696;264;213;254;245;59;76;49;77;14;16;55;54;0;5;0;1;0;1;0;1;0;0;0;3;0;2;0;1;0;0;0;1;0;0
13.05.2012;Landtagswahl;05570052;7;Augustin-Wibbelt-Gymnasium;1;1;1127;225;0;1352;686;1;11;675;7;679;265;220;249;252;89;96;36;65;12;10;24;25;0;1;0;4;0;2;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05570052;8;Von-Galen-Schule;1;1;1294;195;0;1489;743;0;5;738;3;740;289;250;242;233;106;106;44;66;10;8;47;51;0;6;0;1;0;5;0;5;0;0;0;1;0;1;0;1;0;0;0;3;0;3
13.05.2012;Landtagswahl;05570052;9;Jakobus-Kindergarten;1;1;1127;157;0;1284;590;0;15;575;16;574;209;166;219;200;59;74;38;69;17;17;33;37;0;3;0;4;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0
13.05.2012;Landtagswahl;05570052;10;Teresa-Kindergarten;1;1;1410;215;0;1625;869;3;11;858;11;858;375;302;318;308;73;96;39;87;14;11;39;40;0;1;0;0;0;1;0;4;0;0;0;1;0;0;0;0;0;1;0;5;0;1
13.05.2012;Landtagswahl;05570052;11;Evang. Gemeindehaus Pictoriusstr.;1;1;1290;142;0;1432;568;0;10;558;10;558;209;180;240;227;46;55;26;37;5;10;32;36;0;4;0;2;0;2;0;2;0;0;0;1;0;0;0;0;0;0;0;2;0;0
13.05.2012;Landtagswahl;05570052;12;Deula;1;1;1176;132;0;1308;671;0;11;660;14;657;234;190;244;235;80;90;29;48;16;16;57;56;0;7;0;4;0;4;0;0;0;0;0;4;0;0;0;1;0;0;0;2;0;0
13.05.2012;Landtagswahl;05570052;13;W.-Achtermann-Schule Milte;1;1;1247;212;0;1459;881;1;12;869;13;868;568;482;164;170;50;47;42;100;9;9;36;39;0;5;0;3;0;4;0;1;0;0;0;2;0;2;0;1;0;1;0;0;0;2
13.05.2012;Landtagswahl;05570052;14;Grundschule Einen;1;1;1045;142;0;1187;687;0;13;674;10;677;357;308;207;208;40;37;22;51;7;8;41;41;0;8;0;3;0;1;0;3;0;0;0;4;0;1;0;0;0;1;0;3;0;0
13.05.2012;Landtagswahl;05570052;15;Sportlerheim Müssingen;1;1;939;158;0;1097;560;0;8;552;7;553;251;208;182;194;42;45;22;41;7;7;48;39;0;8;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;2
13.05.2012;Landtagswahl;05570052;16;Ev. Gemeindezentrum Paulusplatz;1;1;1369;156;0;1525;764;1;11;753;9;755;302;264;297;301;78;71;26;40;9;10;41;44;0;5;0;3;0;1;0;5;0;0;0;0;0;1;0;2;0;2;0;6;0;0
13.05.2012;Landtagswahl;05570052;17;Everwordschule;1;1;1108;179;0;1287;612;2;10;602;5;607;265;221;203;188;38;59;30;48;12;9;54;57;0;7;0;4;0;4;0;4;0;0;0;2;0;0;0;2;0;0;0;2;0;0
13.05.2012;Landtagswahl;05570052;18;Kloster zum Heiligen Kreuz;1;1;1320;154;0;1474;753;0;11;742;8;745;301;244;283;281;62;68;37;65;7;6;52;55;0;5;0;3;0;8;0;4;0;3;0;1;0;0;0;0;0;1;0;0;0;1
13.05.2012;Landtagswahl;05570052;19;Feuerwehrgerätehaus Freckenhorst;1;1;1358;139;0;1497;798;0;9;789;8;790;309;264;291;277;59;72;54;83;19;17;57;50;0;6;0;3;0;1;0;10;0;1;0;1;0;0;0;0;0;0;0;5;0;0
13.05.2012;Landtagswahl;05570052;20;Dechant-Wessing-Schule Hoetmar;1;1;1556;203;0;1759;1058;2;19;1039;15;1043;603;529;271;277;68;72;30;69;14;10;53;58;0;4;0;5;0;6;0;3;0;0;0;3;0;1;0;3;0;0;0;3;0;0
13.05.2012;Landtagswahl;05570052;B501;Briefwahlbezirk 1;1;1;0;0;0;0;891;891;15;876;8;883;430;385;256;244;92;103;46;71;9;9;43;45;0;3;0;3;0;8;0;2;0;1;0;0;0;0;0;1;0;1;0;5;0;2
13.05.2012;Landtagswahl;05570052;B502;Briefwahlbezirk 2;1;1;0;0;0;0;826;826;12;814;7;819;370;301;252;257;96;102;43;84;9;7;44;48;0;4;0;0;0;8;0;0;0;0;0;2;0;1;0;5;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570052;B503;Briefwahlbezirk 3;1;1;0;0;0;0;618;618;10;608;6;612;289;237;187;202;63;63;30;64;10;9;29;22;0;2;0;2;0;8;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1
13.05.2012;Landtagswahl;05570052;B504;Briefwahlbezirk 4;1;1;0;0;0;0;479;479;6;473;6;473;272;237;117;120;41;46;17;40;6;6;20;19;0;0;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05570052;B505;Briefwahlbezirk 5;1;1;0;0;0;0;579;579;5;574;4;575;280;241;200;200;35;36;17;39;12;12;30;34;0;2;0;1;0;1;0;7;0;0;0;0;0;0;0;1;0;0;0;1;0;0
13.05.2012;Landtagswahl;05570052;B506;Briefwahlbezirk 6;1;1;0;0;0;0;182;182;3;179;2;180;96;85;55;56;12;13;7;12;3;3;6;7;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0
